"subject","predicate","object"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanAcademics"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PresidentOfOrganization"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTRightsActivistsFromTheUnitedStates"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInJapan"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHonolulu,Hawaii"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCities"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIllinoisStateSenators"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIllinoisLawyers"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheUnitedStates"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheUnitedNationsSecurityCouncil"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToChristianity"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunahouSchoolAlumni"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleWriters"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLegalScholars"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLawyers"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOpponentsOfApartheidInSouthAfrica"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNobelPeacePrizeLaureates"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilRightsLawyers"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInFukuiPrefecture"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryScholars"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromChicago,Illinois"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Laureate110249011"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honoree110183757"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemocraticPartyUnitedStatesSenators"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemocraticPartyPresidentsOfTheUnitedStates"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActivists"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardLawSchoolAlumni"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSenatorsFromIllinois"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticalWriters"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticians"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opposition110379620"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfWelshDescent"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromChicago,Illinois"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanWriters"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanUnitedStatesSenators"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfSwissDescent"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfScottishDescent"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanPoliticians"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Barack Obama"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Barack Obama"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Barack Obama"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Barack Obama"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Barack Obama"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Обама, Барак"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Barack Obama"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Barack Obama"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Barack Obama"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Barack Obama"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Barack Obama"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","贝拉克·奥巴马"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Μπαράκ Ομπάμα"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Барак Обама"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","باراك أوباما"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Barack Obama"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","버락 오바마"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Barack Obama"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","バラク・オバマ"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Barack Obama"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Barack Obama"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#label","Barack Obama"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","Barack Hussein Obama (Honolulu, 4 agosto 1961) è un politico e avvocato statunitense, 44º presidente degli Stati Uniti d'America dal 2009 al 2017, prima persona di origini afroamericane a ricoprire tale carica. Vinse quindi le elezioni presidenziali del 4 novembre 2008 superando John McCain, senatore repubblicano dell'Arizona, insediandosi formalmente il 20 gennaio successivo. Il 6 novembre 2012 fu riconfermato per un secondo mandato imponendosi sul candidato repubblicano Mitt Romney. Il settimanale statunitense TIME lo ha designato «persona dell'anno» nel 2008 e nel 2012."
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","Barack Hussein Obama (* 4. srpna 1961 Honolulu) je americký právník a politik, v letech 2009–2017 prezident Spojených států amerických, jakožto první Afroameričan v tomto úřadu. Roku 1992 vstoupil do Demokratické strany, za kterou zasedal v senátu státu Illinois a později v Senátu Spojených států. V roce 2009 se stal nositelem Nobelovy ceny míru a časopis Time jej v letech 2008 a 2012 vyhlásil Osobností roku. V listopadu 2012 podruhé vyhrál prezidentské volby a obhájil tím svůj úřad na další čtyři roky."
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","باراك أوباما واسمه الكامل باراك حسين أوباما الابن (بالإنجليزية: Barack Hussein Obama, Jr.)‏؛ (4 أغسطس 1961 –) هو الرئيس الرابع والأربعون للولايات المتحدة الأمريكية من 20 يناير 2009 وحتى 20 يناير 2017، وأول رئيس من أصول أفريقية يصل للبيت الأبيض. حقق انتصاراً ساحقاً على خصمه جون ماكين وذلك بفوزه في بعض معاقل الجمهوريين مثل أوهايو وفيرجينيا في 4 نوفمبر 2008. حصل على جائزة نوبل للسلام لعام 2009 نظير جهوده في تقوية الدبلوماسية الدولية والتعاون بين الشعوب، وذلك قبل إكماله سنة في السلطة."
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","Barack Hussein Obama II (engelskt uttal: [bəˈrɑːk huːˈseɪn oʊˈbɑːmə]), född 4 augusti 1961 i Honolulu på Hawaii, är en amerikansk advokat och demokratisk politiker som var USA:s 44:e president åren 2009–2017. Han tillträdde ämbetet den 20 januari 2009 efter att den 4 november 2008 ha vunnit presidentvalet. I presidentvalet den 6 november 2012 blev han omvald för ytterligare fyra år på posten; han kom då att sitta två perioder, vilket är det maximala för en president i USA. Han är den första afroamerikan som har valts till president och även den första afroamerikan som nominerats för ämbetet av ett större politiskt parti."
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","Бара́к Хусе́йн Оба́ма (англ. Barack Hussein Obama; нар. 4 серпня 1961, Гонолулу, Гаваї, США) — американський політик, 44-й президент США, колишній сенатор від штату Іллінойс у конгресі США. Вперше обраний до сенату штату Іллінойс у 1996 році. Після невдалої спроби обратися в Палату Представників США в 2000 році, у листопаді 2004 року Барак Обама з великим відривом випередив політичних супротивників на виборах до Конгресу Сполучених Штатів Америки і став сенатором Конгресу. В Демократичній партії отримав номінацію на посаду президента і 23 серпня 2008 року оголосив про вибір кандидатури Джо Байдена на посаду віцепрезидента. За результатами виборів 4 листопада 2008 здобув перемогу над республіканським кандидатом Джоном Маккейном; 20 січня 2009 року став Президентом США. У листопаді 2012 року"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","巴拉克·侯賽因·奥巴马二世（英語：Barack Hussein Obama II，美國 i/bəˈrɑːk huːˈseɪn oʊˈbɑːmə/；1961年8月4日－），是一名美国政治家，民主黨籍政治人物，從2009年至2017年期間擔任第44任美国总统。他是首位擁有非裔血統的美国总统。2005年至2008年代表伊利诺伊州担任聯邦參議員，从1997年至2004年担任伊利诺伊州参议员時居於芝加哥。卸任總統後，定居首都华盛頓特區。 2017年1月，奧巴馬以60%的民意支持率结束任期。"
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","Ο Μπαράκ Χουσέιν Ομπάμα (αγγλικά: Barack Hussein Obama II, 4 Αυγούστου 1961), είναι Αμερικανός πολιτικός και δικηγόρος που υπηρέτησε ως 44ος Πρόεδρος των Ηνωμένων Πολιτειών από το 2009 έως το 2017. Είναι μέλος του Δημοκρατικού Κόμματος. Είναι ο πρώτος και ο μοναδικός μέχρι και σήμερα Αφροαμερικανός που υπηρέτησε ως πρόεδρος των Ηνωμένων Πολιτειών. Τον Οκτώβριο του 2009, έγινε ο τέταρτος Αμερικανός πρόεδρος που λαμβάνει Βραβείο Νόμπελ Ειρήνης, ενώ έχει ανακηρυχθεί δύο χρονιές (2008 και 2012) «Πρόσωπο της Χρονιάς» από το περιοδικό Time."
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","Barack Hussein Obama II (wym. /bəˈrɑ:k hu:ˈseɪn oʊˈbɑ:mə/, ur. 4 sierpnia 1961 w Honolulu) – amerykański polityk, demokrata, 44. prezydent Stanów Zjednoczonych, w latach 2005–2008 senator ze stanu Illinois, zwycięzca wyborów prezydenckich w 2008 i ponownie w 2012. Jest laureatem Pokojowej Nagrody Nobla za rok 2009 za wysiłki w celu ograniczenia arsenałów nuklearnych i pracę na rzecz pokoju na świecie; Człowiek Roku tygodnika „Time” w 2008 i 2012."
"http://dbpedia.org/resource/Barack_Obama","http://www.w3.org/2000/01/rdf-schema#comment","Barack Hussein Obama II ( (?·pàg.)), més conegut com a Barack Obama (Honolulu, 4 d'agost de 1961) és un polític estatunidenc, 44è president dels Estats Units d'Amèrica, que va ocupar el càrrec entre 20 de gener de 2009 i el 20 de gener de 2017. Fou el primer afroamericà que ocupà el càrrec."
