"subject","predicate","object"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_comics_awards"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_O'Neil"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sin_City"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman:_Speeding_Bullets"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsing_Around_with_History"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_(Marvel_Comics)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Busiek"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dazzler_(comics)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reign_of_the_Supermen"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Goodwin_(comics)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Harras"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkham_Asylum:_A_Serious_House_on_Serious_Earth"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dreamland_Chronicles"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSA_(comic_book)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shazam!_Power_of_Hope"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandman_Midnight_Theatre"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elektra_Lives_Again"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman/Judge_Dredd:_Judgment_on_Gotham"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Parker_(artist)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Claremont"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Alonso"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Romita_Jr."
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkworld"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daredevil:_Man_Without_Fear"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Klein"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Comics"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinite_Crisis"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_Hell"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_Come_(comics)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Ross"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizard_Entertainment"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Originals_(comics)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Costanza"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Death_in_the_Family_(Batman_story_arc)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Sim"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_10:_The_Forty-Niners"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Barks_Library"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Miller_(comics)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goethe_Awards"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daredevil_(Marvel_Comics_character)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daredevil_(Marvel_Comics_series)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_Man"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punisher"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Carlin"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Christian_Sava"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sandman:_Preludes_&_Nocturnes"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sandman:_The_Kindly_Ones"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Starkings"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Flagg!"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comic_Reader"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Wright_(comics)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death:_The_High_Cost_of_Living"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Wein"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizard_Fan_Awards"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homage_Comics"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Williams_(comics)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comicraft"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_Year_One"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Depuy"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_Crisis_(DC_Comics)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Quesada"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WildStorm"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Uncanny_X-Men"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizard_(magazine)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Gruenwald"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncle_Scrooge_Adventures"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_Buyer's_Guide"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvels"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spawn_(comics)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Moore"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Johns"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildcats_(comics)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olyoptics"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisis_on_Infinite_Earths"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Horse_Comics"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glynis_Oliver"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Days_of_Future_Past"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobo_(DC_Comics)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazing_Heroes"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovern_Kindzierski"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Tinction_Agenda"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Waid"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Campbell"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebus_the_Aardvark"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_League_of_Extraordinary_Gentlemen"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brevoort"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_War_on_Crime"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC/Vertigo"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Thompson"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Palmer_(comics)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers_(comics)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonder_Woman:_Spirit_of_Truth"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_David"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League_International"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Workman"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Busiek's_Astro_City"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Milgrom"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Palmiotti"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers_Forever"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Oliff"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_(comic_book)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sandman:_Endless_Nights"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hembeck"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sandman_(Vertigo)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_of_Mists"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimates"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek_(DC_Comics)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men_(comic_book)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine_(character)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantagraphics_Books"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_Enterprises"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Gold_(comics)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Michael_Bendis"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchmen"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starman_(comics)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Age"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Bolland"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Power_of_Shazam!"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Jusko"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Lee"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Berger"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_The_Dark_Knight"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_DiDio"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Comicon"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Austin_(comics)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fables_(comics)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Amazing_Spider-Man"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Graphic_Novel"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/300_(comics)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_Comics"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_Hush"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Death_of_Superman"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamp_Thing_(comic_book)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huey,_Dewey,_and_Louie"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_awards"
