"subject","predicate","object"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Short_Skyvan_SC.7_(G-BEOL)_arrives_at_RIAT_Fairford_12July2018_arp.jpg"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skyvan-g-bjdc.jpg"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SC-7-3M-400_Austria.jpg"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Short_SC.7_Skyvan_C-FQSL_TOR_27.07.75_edited-2.jpg"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shorts_SC.7_Skyvan.jpg"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_Brothers_aircraft"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin-turboprop_tractor_aircraft"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1963"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_airliners"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_cargo_aircraft"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin-tail_aircraft"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageID",30875792
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageRevisionID",1120428543
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Coast_Guard"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Air_Services"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(wing)"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Naval_Prefecture"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aalto_University_School_of_Electrical_Engineering"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Singapore_Air_Force"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesotho_Defence_Force_–_Air_Squadron"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allwest_Freight"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botswana_Defence_Force_Air_Wing"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbin_Y-12"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_disappearance"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana_Air_Force"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falklands_War"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_Brothers_aircraft"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciskei_Defence_Force"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Malaysian_Air_Transport"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_in_aviation"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Aerovan"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepalese_Army"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Brothers"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Aviation_Services"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layang_Layang_Aerospace"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirakris_Udara"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_flight"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deltacraft"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Air_Force"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twin-turboprop_tractor_aircraft"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_and_rescue"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritania_Islamic_Air_Force"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana_Defence_Force"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates_Air_Force"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonov_An-28"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Coast_Guard"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbomeca"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAI_Arava"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Best_Belfast_City_Airport"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macair_Airlines"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1963"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skydive_Arizona"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turboprop"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skydive_DeLand"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malawi_Police_Force"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_GTSIO-520"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayit_Aviation_and_Tourism"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabin_pressurization"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LET_L-410"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Gambia"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_on_Pebble_Island"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skydive_Lonestar"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skydive_Pennsylvania"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Airways"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skylift_Taxi_Aereo"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuadorian_Army"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Canada_DHC-6_Twin_Otter"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_airliner"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force_of_Oman"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Río_de_la_Plata"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Star_Air_Cargo"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Era_Alaska"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Air_Force"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SC-7-3M-400_Austria.JPG"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deraya_Air_Taxi"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utility_aircraft"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_civil_aircraft"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_Air"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurel-Dubois_HD.31"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepalese_Army_Air_Service"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CASA_C-212_Aviocar"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Short_SC.7_Skyvan_C-FQSL_TOR_27.07.75_edited-2.jpg"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbomeca_Astazou"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swala_Airlines"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skyvan-g-bjdc.jpg"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panamanian_Public_Forces"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/121_Squadron,_Republic_of_Singapore_Air_Force"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_British_cargo_aircraft"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_228"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Air"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_British_airliners"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GB_Airlink"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invicta_Aviation"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Stanley"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertical_stabilizer"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_War"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAF_Nomad"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Aircraft"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pebble_Island"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PZL_M28"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_360"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Air_(disambiguation)"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_330"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_International"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Motors_Company"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transway_Air_Services"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skydiving"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twin-tail_aircraft"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Patrol_Police"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAE_Aviation"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Thai_Police"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shorts_SC.7_Skyvan.jpg"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia_Air_Charter"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonair"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Air_Force"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen_Air_Force"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_STOL_aircraft"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxcar"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_of_Oman's_Air_Force"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_TPE331"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equivalent_airspeed"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Fairford"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Short_SC.7_Skyvan"
