"subject","predicate","object"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sAdventureFilms"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1937Films"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://www.w3.org/2000/01/rdf-schema#label","Renfrew of the Royal Mounted (1937 film)"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://www.w3.org/2000/01/rdf-schema#label","I falsari (film 1937)"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://www.w3.org/2000/01/rdf-schema#comment","I falsari è un film del 1937, diretto dal regista Albert Herman."
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://www.w3.org/2000/01/rdf-schema#comment","Renfrew of the Royal Mounted is a 1937 American film produced and directed by Albert Herman and starring James Newill, Carol Hughes, and William Royle. Released by Grand National Pictures, it is the first of eight films based on Renfrew of the Royal Mounted, a popular series of boy's adventure books written by Laurie York Erskine. The film was shot on location at Big Bear Lake, California."
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://xmlns.com/foaf/0.1/name","Renfrew of the Royal Mounted"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/name","Renfrew of the Royal Mounted"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renfrew-Lightning.jpg"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renfrew-1937-Lobby-Card.jpg"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RENFREWPOS.jpg"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Mounted_Police_in_fiction"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_films"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_National_Films_films"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Canada"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_law_enforcement_in_Canada"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Albert_Herman"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_adventure_films"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adventure_films"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageID",23988752
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1118946141
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Corthell"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_National_Pictures"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holbrook_N._Todd"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Renfrew-Lightning.jpg"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Canadian_Mounted_Police_in_fiction"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Bandits_(1940_film)"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Renfrew-1937-Lobby-Card.jpg"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Herman"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Thundercloud"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_York_Erskine"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_films"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_National_Films_films"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Austin_(actor)"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_law_enforcement_in_Canada"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Canada"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Hughes_(actress)"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Albert_Herman"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Newill"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Logue_(screenwriter)"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Harlan"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Great_White_Trail"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Mounted_Police"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Reed_(actor)"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_adventure_films"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bear_Lake,_California"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_adventure_films"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickie_Jones"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning_(dog)"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Treasury"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon_Flight"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3WBPV"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076vx27"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_falsari_(film_1937)"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3790783"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Renfrew_of_The_Royal_Mounted"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_film"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albert_Herman"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RENFREWPOS.jpg?width=300"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/cinematography","Francis Corby"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Albert_Herman"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Grand_National_Pictures"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Holbrook_N._Todd"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/id","renfrew_of_the_royal_mounted"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/music","Arthur Kay"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/producer","Albert Herman"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/runtime","3420.0"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Charles_Logue_(screenwriter)"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/starring","Carol Hughes"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/starring","William Royle"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/starring","James Newill"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/story","http://dbpedia.org/resource/Laurie_York_Erskine"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/property/studio","Criterion Pictures Corp."
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/abstract","Renfrew of the Royal Mounted is a 1937 American film produced and directed by Albert Herman and starring James Newill, Carol Hughes, and William Royle. Released by Grand National Pictures, it is the first of eight films based on Renfrew of the Royal Mounted, a popular series of boy's adventure books written by Laurie York Erskine. The film was shot on location at Big Bear Lake, California. With the CBS radio serial heard daily, Grand National Studios, Inc., also known as Grand National Pictures, sought interest in a series of Renfrew of the Mounted movies. Hired to play the role was James Newill, who had recently been a weekly singer on the George Burns and Gracie Allen radio program. The first of what would become eight motion-pictures, was released theatrically in September 1937. Following completion of the first film, Grand National Pictures filed bankruptcy. Under reorganizing proceedings, the entire business entity was assigned to the Criterion Pictures Corporation, under ownership of Phil Goldstone. Under Criterion, a new contract was agreed and signed by Douglas Storer and Laurie York Erskine for a total of four movies, which would have totaled five when the contract was completed. The studio heads forgot about the four-movie limit and produced five. After an exchange of letters between Douglas Storer and Goldstone at Criterion, it was agreed that the company could continue to produce additional movies under the same financial arrangement. Following completion of the eight movies, Criterion sold their business entity to Monogram Studios, who later re-released some of the movies for additional box office revenue."
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/abstract","I falsari è un film del 1937, diretto dal regista Albert Herman."
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Renfrew_of_the_Royal_Mounted_(1937_film)?oldid=1118946141&ns=0"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/Work/runtime","57.0"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/wikiPageLength",8915
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/runtime",3420.0
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Albert_Herman"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Grand_National_Pictures"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Holbrook_N._Todd"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Albert_Herman"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/James_Newill"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Carol_Hughes_(actress)"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Laurie_York_Erskine"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Charles_Logue_(screenwriter)"
"http://dbpedia.org/resource/Renfrew_of_the_Royal_Mounted_(1937_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Renfrew_of_the_Royal_Mounted_(1937_film)"
