"subject","predicate","object"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2000/01/rdf-schema#label","Glenn Research Center"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2000/01/rdf-schema#label","Glenn Research Center"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2000/01/rdf-schema#label","Glenn Research Center"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2000/01/rdf-schema#label","Glenn Research Center"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2000/01/rdf-schema#label","グレン研究センター"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2000/01/rdf-schema#label","Centro de Pesquisa John H. Glenn"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2000/01/rdf-schema#label","Glenn Research Center"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2000/01/rdf-schema#label","Centrum Badawcze imienia Johna H. Glenna"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2000/01/rdf-schema#label","Centro de investigación Glenn"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2000/01/rdf-schema#label","글렌 연구 센터"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2000/01/rdf-schema#label","Glenn Research Center"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2000/01/rdf-schema#label","Glennovo výzkumné středisko"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2000/01/rdf-schema#comment","Il NASA John H. Glenn Research Center at Lewis Field è un centro di ricerca della NASA. Gli impianti principali del Glenn Research Center hanno sede a Cleveland, in Ohio, nei pressi dell'Aeroporto Internazionale Hopkins. I due campus principali sono: Brook Park e Fairview Park. Impianti secondari sono presenti sempre in altre località dell'Ohio. È diretto da Ramon Lugo."
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2000/01/rdf-schema#comment","글렌 연구 센터는 미국 오하이오주의 선더스키 (오하이오주) 인근 클리브랜드에 위치한 NASA의 연구소이다. NASA의 10개 대형 센터 중에 하나이다. 2012년 5월 기준으로, 1650명이 근무하며, 1850명의 하청업체 종사자가 근처에서 근무한다."
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2000/01/rdf-schema#comment","Das Glenn Research Center (GRC) ist ein Forschungszentrum der NASA mit Sitz in Brook Park bei Cleveland, Ohio. Es liegt zwischen dem Cleveland Hopkins International Airport und der Rocky River Reservation (Teil der Cleveland Metroparks). Derzeitiger Direktor ist Ramon Lugo. Designierter Nachfolger ist sein Stellvertreter James Free."
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2000/01/rdf-schema#comment","Glennovo výzkumné středisko (anglicky Glenn Research Center, plným názvem NASA John H. Glenn Research Center at Lewis Field je výzkumné středisko NASA, které leží ve Spojených státech amerických v Ohiu mezi clevelandským předměstím a městem . Je jedním z velkých výzkumných center NASA, pracuje v něm přes 3400 zaměstnanců."
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2000/01/rdf-schema#comment","De NASA John H. Glenn Research Center at Lewis Field (GRC) is het centrum van de NASA voor aeronautisch en ruimte wetenschappelijke en technologische ontwikkelingen. Het is gevestigd in de Amerikaanse steden Brook Park, Cleveland en Fairview Park, in de staat Ohio, Verenigde Staten. Thans is Dr. Marla E. Pérez-Davis interim-directeur van de Glenn Research Center."
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2000/01/rdf-schema#comment","Centrum Badawcze imienia Johna H. Glenna (ang. NASA John H. Glenn Research Center at Lewis Field) (dawniej Lewis Research Center) – ośrodek badawczy NASA posiadający placówki w trzech miastach stanu Ohio: Brook Park, Cleveland i Fairview Park). Ośrodek prowadzi badania naukowe i inżynieryjne na potrzeby aeronautyki i astronautyki. Ustanowiony w 1942 jako część NACA. Do NASA wszedł jako laboratorium badań nad silnikami lotniczymi."
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2000/01/rdf-schema#comment","NASA John H. Glenn Research Center at Lewis Field is a NASA center within the cities of Brook Park and Cleveland between Cleveland Hopkins International Airport and the Rocky River Reservation of Cleveland Metroparks, with a subsidiary facility in Sandusky, Ohio. Its acting director is James A. Kenyon. Glenn Research Center is one of ten major NASA facilities, whose primary mission is to develop science and technology for use in aeronautics and space. As of May 2012, it employed about 1,650 civil servants and 1,850 support contractors on or near its site."
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2000/01/rdf-schema#comment","グレン研究センター（グレンけんきゅうセンター、英語: NASA John H. Glenn Research Center at Lewis Field、GRC）はクリーブランド (オハイオ州)にあるアメリカ航空宇宙局（NASA）の研究所である。NASAグレンリサーチセンター。"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2000/01/rdf-schema#comment","NASA John H. Glenn Research Center di Lewis Field adalah pusat NASA, yang terletak di dalam kota dari Brook Park, Cleveland, dan Fairview Park, Ohio antara Bandara Internasional Cleveland Hopkins dan Cleveland Metroparks Rocky River Reservation, dengan fasilitas di Sandusky, Ohio. Direktur adalah James M. Free. Pada tahun 2010, sebelumnya NASA Visitors Center di tempat pindah ke Great Lakes Science Center."
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2000/01/rdf-schema#comment","La Glenn Research Center (prononcu:[GLEN RIserĉ SENtr]) situas en Cleveland, Ohio. La sidejo ekestis en 1942 kiel parto de la (NACA) kaj estis poste transprenita de la National Aeronautics and Space Administration (NASA). Ĝi estas laboratorio por esplorado pri aviadila propulsado. Origine ĝia nomo estis Aircraft Engine Research Laboratory post la fondo en junio 1940.En 1948 ĝia nomo ŝanĝiĝis al Lewis Flight Propulsion Laboratory."
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2000/01/rdf-schema#comment","El John H. Glenn Research Center de la NASA en Lewis Field es un centro de la NASA, ubicado entre las ciudades de Brook Park, Cleveland, y Fairview Park, Ohio​ entre el Aeropuerto Internacional de Cleveland-Hopkins y la Reserva del Río Rocky de Cleveland Metroparks, y posee otras facilidades subsidiarias en Ohio. El Glenn Research Center (en español: Centro de Investigaciones Glenn) es uno de los diez centros principales de la NASA, cuya misión principal es desarrollar ciencia y tecnología para su uso en la aeronáutica y el espacio. Hacia mayo del 2012 empleaba 1650 empleados públicos y unos 1850 contratistas de apoyo en o en proximidades del sitio."
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le Glenn Research Center, officiellement appelé NASA John H. Glenn Research Center at Lewis Field, est un des dix centres spatiaux de la NASA. Ses installations sont situées sur le territoire des villes de Brook Park, Cleveland et Fairview Park, dans l'Ohio, près de l'aéroport international de Cleveland-Hopkins. Le centre qui emploie environ 3 000 personnes dont la moitié sont des sous-traitants, dispose d'un budget en 2015 de 675 millions de dollars américains."
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2000/01/rdf-schema#comment","O Centro de Pesquisa John H. Glenn é um centro de pesquisa da NASA localizado nas cidades de Brook Park, Cleveland e Fairview Park, no estado de Ohio."
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Spacecraft_Propulsion_Research_Facility"
"http://dbpedia.org/resource/Glenn_Research_Center","http://xmlns.com/foaf/0.1/name","NASA John H. Glenn Research Center at Lewis Field"
"http://dbpedia.org/resource/Glenn_Research_Center","http://xmlns.com/foaf/0.1/homepage","http://www.nasa.gov/glenn"
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.412841796875
"http://dbpedia.org/resource/Glenn_Research_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.86239624023438
"http://dbpedia.org/resource/Glenn_Research_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GRC_PBS_B-2_Facility_Aerial_View.jpg"
"http://dbpedia.org/resource/Glenn_Research_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior_View_of_Drafting_Room_in_ERB_-_GPN-2000-001447.jpg"
"http://dbpedia.org/resource/Glenn_Research_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skylab_3_Apollo_Command_Module.jpg"
"http://dbpedia.org/resource/Glenn_Research_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NASA_logo.svg"
"http://dbpedia.org/resource/Glenn_Research_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_View_of_Glenn_Research_Center_at_Lewis_Field_-_GPN-2000-002008.jpg"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brook_Park,_Ohio"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Glenn_Research_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_Ohio"
"http://dbpedia.org/resource/Glenn_Research_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_technology_research_institutes"
"http://dbpedia.org/resource/Glenn_Research_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Ohio"
"http://dbpedia.org/resource/Glenn_Research_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Cleveland"
"http://dbpedia.org/resource/Glenn_Research_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerospace_research_institutes"
"http://dbpedia.org/resource/Glenn_Research_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_Ohio"
"http://dbpedia.org/resource/Glenn_Research_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_Ohio"
"http://dbpedia.org/resource/Glenn_Research_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glenn_Research_Center"
"http://dbpedia.org/resource/Glenn_Research_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASA_research_centers"
"http://dbpedia.org/resource/Glenn_Research_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_research_institutes"
"http://dbpedia.org/resource/Glenn_Research_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASA_facilities"
"http://dbpedia.org/resource/Glenn_Research_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neil_Armstrong"
"http://dbpedia.org/resource/Glenn_Research_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Cleveland"
"http://dbpedia.org/resource/Glenn_Research_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Cleveland"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageID",369671
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1121824843
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_in_Ohio"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wernher_von_Braun"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_tunnel"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerospace_research_institutes"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Engineering_Record_in_Ohio"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Cleveland"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_technology_research_institutes"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plum_Brook_Reactor"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_propellant"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_chamber"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Coast_Harbor"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandusky,_Ohio"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skylab_3_Apollo_Command_Module.JPG"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dropping_In_Microgravity_Environment"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_establishments_in_Ohio"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_institutes_in_Ohio"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Hopkins_International_Airport"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_American_Engineering_Record"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glenn_Research_Center"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Station_Freedom"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GRC_PBS_B-2_Facility_Aerial_View.jpg"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Portman"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Interior_View_of_Drafting_Room_in_ERB_-_GPN-2000-001447.jpg"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centaur_(rocket_stage)"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASA_research_centers"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_Science_Center"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_research_institutes"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASA_facilities"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Lewis"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vision_for_Space_Exploration"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_rocket"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neil_Armstrong"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Armstrong"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtons"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_787_Dreamliner"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Space_1"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Cleveland"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_Through_the_Solar_System"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Microgravity_Centre"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_program"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherrod_Brown"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA_facilities"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_thruster"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microgravity"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Glenn"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Metroparks"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crew_Exploration_Vehicle"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_County,_Ohio"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Space_Station"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Cleveland"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Cleveland"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brook_Park,_Ohio"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.nasa.gov/SP-4306/sp4306.htm"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/centers/glenn/events/index.html"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/centers/glenn/home/"
"http://dbpedia.org/resource/Glenn_Research_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/glenn"
