"subject","predicate","object"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBSSports"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsTelevisionNetworksInTheUnitedStates"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/2000/01/rdf-schema#label","CBS體育網"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/2000/01/rdf-schema#label","CBS Sports Network"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/2000/01/rdf-schema#label","CBS Sports Network"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/2000/01/rdf-schema#label","CBS Sports Network"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/2000/01/rdf-schema#label","CBS 스포츠 네트워크"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/2000/01/rdf-schema#label","CBS Sports Network"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/2000/01/rdf-schema#comment","CBS Sports Network é um canal de televisão por assinatura estadunidense voltado à cobertura desportiva pertencente à Paramount Global através da sua divisão CBS Entertainment Group. Quando foi lançada em 2002 como National College Sports Network (mais tarde College Sports Television, também conhecida como CSTV), operava como uma marca de mídia multiplataforma que também incluía seu site principal, collegesports.com, e uma rede de sites operados para departamentos atléticos de 215 faculdades e universidades."
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/2000/01/rdf-schema#comment","CBS Sports Network est une chaîne de télévision sportive américaine appartenant à ViacomCBS et lancée en juin 2002."
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/2000/01/rdf-schema#comment","CBS體育網（CBS Sports Network）是美國的一個有線電視和衛星電視頻道，由CBS集團所有。CBS體育網開始播出於2002年，當時的名稱是全國校園體育網（National College Sports Network，後改為CSTV），主要轉播大學體育賽事。2005年，CSTV被CBS收購，改名為CBS校園體育網（CBS College Sports Network）。2011年，該頻道再改名為CBS體育網。"
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/2000/01/rdf-schema#comment","CBS Sports Network (también conocido como. CBSSN)​ es una cadena de televisión por suscripción estadounidense operada por CBS Entertainment Group, una unidad de Paramount Global. Cuando inicio transmisiones en 2002 como National College Sports Network (más tarde College Sports Television, también conocida como CSTV), operaba como una marca de medios multiplataforma que también incluía su sitio web principal collegesports.com, y una red de sitios web operados por los departamentos atléticos de 215 universidades."
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/2000/01/rdf-schema#comment","CBS 스포츠 네트워크(CBS Sports Network)는 CBS 엔터테인먼트 그룹에 소속되어 있는 채널 중 하나로, 미국의 스포츠 디비전 중 CBS 파트에 해당한다. 미국과 캐나다의 스포츠 중계를 담당한다."
"http://dbpedia.org/resource/CBS_Sports_Network","http://www.w3.org/2000/01/rdf-schema#comment","CBS Sports Network (a.k.a. CBSSN) is an American pay television network owned by the CBS Entertainment Group unit of Paramount Global. When it launched in 2002 as the National College Sports Network (later College Sports Television also known as CSTV), it operated as a multi-platform media brand which also included its primary website, collegesports.com, and a network of websites operated for the athletic departments of 215 colleges and universities."
"http://dbpedia.org/resource/CBS_Sports_Network","http://xmlns.com/foaf/0.1/name","CBS Sports Network"
"http://dbpedia.org/resource/CBS_Sports_Network","http://xmlns.com/foaf/0.1/homepage","http://www.cbssportsnetwork.com"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/property/name","CBS Sports Network"
"http://dbpedia.org/resource/CBS_Sports_Network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CBS_Sports_Network_2021.svg"
"http://dbpedia.org/resource/CBS_Sports_Network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CBS_Sports_Network_2016.png"
"http://dbpedia.org/resource/CBS_Sports_Network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CBS_Sports_Network_Logo.png"
"http://dbpedia.org/resource/CBS_Sports_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_the_United_States"
"http://dbpedia.org/resource/CBS_Sports_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_on_television_in_the_United_States"
"http://dbpedia.org/resource/CBS_Sports_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_Sports"
"http://dbpedia.org/resource/CBS_Sports_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Global_subsidiaries"
"http://dbpedia.org/resource/CBS_Sports_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_stations_in_the_United_States"
"http://dbpedia.org/resource/CBS_Sports_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gridiron_football_on_television"
"http://dbpedia.org/resource/CBS_Sports_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_television_networks_in_the_United_States"
"http://dbpedia.org/resource/CBS_Sports_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_on_television_in_the_United_States"
"http://dbpedia.org/resource/CBS_Sports_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2002"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageID",3528411
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageRevisionID",1124856845
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulu"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Knapp_(sportscaster)"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Dickau"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_Adams"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Cohen"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Shepard_(sports_reporter)"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_Nationals"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logo_TV"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Gottlieb"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Men's_Division_I_Basketball_Tournament"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT_(U.S._TV_network)"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_(sport)"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Premiership"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakeboarding"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boomer_and_Gio"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_McManus_(television_executive)"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Vereen"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_wrestling"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletes_Unlimited_Softball"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Admirals_(AHL)"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPTV"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Cervasio"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_World's_Strongest_Man"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Fibe_TV"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_talk"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Wolf"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widescreen"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_E"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Championship"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Johansen"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_the_United_States"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Stover"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_UFL_season"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaa_Abdelnaby"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Petitti"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4:3"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Horowitz"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_on_television_in_the_United_States"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_League"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_Format_Description"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_Sports"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_TeamTennis"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entercom"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowboarding"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour_on_CBS"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Marlies"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_CBS"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCCA_National_Championship_Runoffs"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Strongest_Man"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Football_League_(2009–2012)"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Moonves"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_NFL_Today"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_volleyball"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Falcons_football"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Jones_(American_football_linebacker)"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Midshipmen"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Sports_Network"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_of_Outlaws"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_Tournament"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Szczerbiak"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Parrish"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Series_of_Poker"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_on_CBS"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_El-Amin"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_of_Outlaws_Late_Model_Series"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McCarthy_(broadcaster)"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_NFL_Countdown"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Global_subsidiaries"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_sports"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Women's_Soccer_League"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_DIRTcar_Series"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Network"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Armstrong_(sportscaster)"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NCAA_Division_I_Men's_Basketball_Championship_Game"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMT_(American_TV_channel)"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Cross"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Taylor_(American_football,_born_1972)"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Professional_Football_League"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julianne_Viani"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Global"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Chavous"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard-definition_television"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Crispino"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Network"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showtime_(TV_network)"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County,_California"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonoma_Raceway"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_HQ"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_stations_in_the_United_States"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letterboxing_(filming)"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube_TV"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Radio"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Am_Series"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_(United_States)"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_European_Cup_and_UEFA_Champions_League_finals"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Piper"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFAN_(AM)"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Rothstein"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Tar_Heels"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NCAA_Men's_Division_I_Basketball_Tournament"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNBA_on_NBC"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadband"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIA_WTCC_Race_of_the_United_States"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Bull_Riders"
"http://dbpedia.org/resource/CBS_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Cup"
