"subject","predicate","object"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#comment","L'heparina és un glicosaminoglicà altament sulfatat, es fa servir molt com a anticoagulant injectable, i té la densitat de càrrega negativa més alta de qualsevol biomolècula coneguda. També es pot utilitzar per formar una superfície anticoagulant a l'interior de diversos aparells experimentals i mèdics com tubs d'assaig i màquines de diàlisi renal. L'heparina farmacèutica s'obté de teixits mucosos de la carn d'animals sacrificats, com intestí de porc o pulmó de vaca.Tot i que s'utilitza principalment en medicina per a l'anticoagulació, el veritable paper fisiològic en el cos humà no és clar, perquè l'anticoagulació de la sang s'aconsegueix principalment pel proteoglicà heparan sulfat obtingut de les cèl·lules endotelials. L'heparina normalment és emmagatzemada dins dels grànuls de secreció"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#comment","La heparina —del griego ηπαρ (epar), hígado—, es un glicosaminoglicano muy sulfatado que se utiliza ampliamente como anticoagulante inyectable, y tiene la densidad de carga más alta conocida de todas las biomoléculas. También se puede utilizar para formar una superficie interior anticoagulante en diversos dispositivos experimentales y médicos tales como tubos de ensayo y máquinas de diálisis renal. La heparina figura en la lista de medicinas esenciales de la OMS, una lista que incluye la medicación más importante necesaria en un sistema de salud básico.​"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#comment","Heparin är en polysackarid av glykosaminoglykantyp som hindrar blod från att koagulera genom att öka effektiviteten hos antitrombin III, ett protein som hämmar trombin som krävs för koagulering. Ämnet används inom sjukvården för att göra ytor blodkompatibla och som injektion för att lösa upp eller förhindra blodproppar. Ämnet utvinns ur slaktavfall, då det förekommer i andra däggdjur, exempelvis nötkreatur. Majoriteten av heparinet kommer från gristarmar."
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#comment","Heparina jarduera antikoagulatzailea duen heteropolisakarido bat da, ugaztunen ehunetan modu naturalean dagoena."
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#comment","Гепари́н (от др.-греч. ἧπαρ — печень) — кислый серосодержащий гликозаминогликан; впервые выделен из печени. В клинической практике известен как антикоагулянт прямого действия, то есть как лекарственное вещество, препятствующее свёртыванию крови. Применяется для профилактики и терапии тромбоэмболических заболеваний, при операциях на сердце и кровеносных сосудах, для поддержания жидкого состояния крови в аппаратах искусственного кровообращения и гемодиализа, а также для предотвращения свёртывания крови при лабораторных исследованиях."
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#comment","肝素（英文：heparin）又稱普通肝素、未裂解肝素（unfractionated heparin，UFH），是一種天然且高度硫化的糖胺聚糖抗凝血劑，也是所有生物分子中陰電密度最高的分子平均分子量约15,000道尔顿。肝素可用來治療及預防深靜脈血栓、肺栓塞、，也可用於治療心肌梗塞以及。通常以靜脈注射方式給藥，也可以應用在採血管以及血液透析機。 肝素于1916年自狗的肝细胞分离而發現，故而得名。使用肝素常見的副作用包括出血、注射部位疼痛以及血小板減少症，嚴重可導致肝素誘發的血小板減少症（HIT）。雖然腎功能不佳者在使用肝素時需要特別留意，但對於孕婦及授乳的媽媽來說肝素是相當安全的。 低分子量肝素（low-molecular-weight heparin，LMWH）是平均分子量4500Da的肝素盐,由高分子肝素通过多种分提或方法得到。 肝素已列入世界衛生組織基本藥物標準清單中（能列入這個清單的，都是被認定為中最安全與最有效的藥物）。 在預防用途上，開發中國家的批發價大約是每個月9.63到 37.95 美金；在美國則是25到50美金。另外也有低分子量的肝素。"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#comment","A heparina é um polissacarídeo polianiônico sulfatado pertencente à família dos glicosaminoglicanos. É composta por unidades dissacarídeas repetidas compostas por ácido urônico e um açúcar aminado. Possui ação farmacológica atuando como medicamento anticoagulante utilizado em várias patologias."
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#comment","Heparyna (łac. Heparinum) – organiczny związek chemiczny, polisacharyd zbudowany głównie z N-siarczanu i O-siarczanu glikozoaminoglikanu zbudowanego z reszt D-glukozaminy i kwasu L-iduronowego połączonych w nierozgałęziony łańcuch. Masa molowa cząsteczek heparyny mieści się w granicach 3000–30 000 g/mol. W warunkach fizjologicznych heparyna jest polianionem."
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#comment","헤파린(Heparin)은 혈액응고를 막는 성질이 강한 물질이다. 1922년에 발견된 물질로, 간이나 폐 등에 있다. 혈액의 응고를 방지하거나 혈전을 방지하는 데 사용된다."
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#comment","Гепарин — сульфатований глікозаміноглікан змішаної полісахаридної природи, з різною молекулярною масою. До його складу входять полімери, похідні D-глікозаміну і L-ідуронової кислоти або D-глюкуронової кислоти. Він звільняється тканинними базофілами, базофілами крові і наявний у багатьох тканинах, зокрема, в печінці та легенях.Гепарин перешкоджає зсіданню крові. Виробляється в організмі тварин і людини зокрема. Міститься у печінці, легенях, скелетних м'язах. Його молекулярна маса становить 10 000 - 20 000 дальтон."
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#comment","L'eparina, dal greco ""ἧπαρ"" (fegato) (fu inizialmente estratta dal fegato di cane), è un glicosaminoglicano altamente solfatato, è ampiamente utilizzato come farmaco iniettabile anticoagulante. Ha la più alta densità di carica negativa tra tutte le biomolecole conosciute. Può inoltre essere impiegata come collirio oppure per formare superfici anticoagulanti in esperimenti di vario genere e cure mediche (emodialisi). L'eparina ad uso farmaceutico viene ricavata generalmente dalla mucosa di intestino suino o di polmone bovino. Da sottolineare che l'eparina viene prodotta dai mastociti ed inglobata in granuli a secrezione regolata insieme ad altri granuli così come l'istamina, venendo liberata in modo violento quando avvengono reazioni allergiche causate dal riconoscimento di antigeni dai rec"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#comment","ヘパリン (heparin) は抗凝固薬の一つであり、血栓塞栓症や播種性血管内凝固症候群 (DIC) の治療、人工透析、での凝固防止などに用いられる。ヘパリンの原料は牛や豚の腸粘膜から採取されるが、牛海綿状脳症 (BSE) 発生後の現在は健康な豚から採取されたものがほとんどである。 肝細胞から発見されたため ""heparin"" と名付けられた（hepato- は「肝の」という意味）が、小腸、筋肉、肺、脾や肥満細胞など体内で幅広く存在する。化学的にはグリコサミノグリカンであるヘパラン硫酸の一種であり、β-D-グルクロン酸あるいは α-L-イズロン酸と D-グルコサミンが 1,4 結合により重合した高分子で、ヘパラン硫酸と比べて硫酸化の度合いが特に高いという特徴がある。この分子中に多数含まれる硫酸基が負に帯電しているため、種々の生理活性物質と相互作用する。 生体内において肝臓で生成される。ヘパリンは細胞表面に存在し、種々の細胞外マトリクスタンパク質と相互作用している。それらのタンパク質の中には、上記の抗凝固作用に関与する凝固系や線溶系のタンパク質の他に、種々の成長因子、脂質代謝関連タンパク質など100を超える種類のタンパク質が含まれ、細胞増殖や脂質代謝にも関与している。"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#comment","Heparin adalah obat antikoagulan (pengencer darah) dengan fungsi untuk mencegah pembentukan gumpalan darah. Heparin digunakan untuk mengobati dan mencegah pembekuan darah di pembuluh darah, arteri, atau paru-paru. Heparin juga digunakan sebelum operasi untuk mengurangi risiko penggumpalan darah. Injeksi Heparin tidak boleh digunakan untuk mengaliri (membersihkan) kateter intravena (IV). Produk Heparin jenis lain tersedia untuk digunakan sebagai pengunci aliran kateter. Heparin juga dapat digunakan untuk tujuan lain yang tidak tercantum dalam panduan pengobatan ini."
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#comment","الهيبارين، مشتقة من الكلمة يونانية القديمة (Hepar) و تعني الكبد، هو عبارة عن جلوكوزأمينوجلايكان المكبرَت بصورة عالية، وعادةً ما يستخدم بشكل واسع كمضاد لتخثر الدم على شكل حُقن. و يمتلك جزيء الهيبارين أعلى كثافة سالبة، بين كل الجزيئات الحيوية المعروفة .كما يمكن أن يستخدم لتكوين سطح داخلي مضاد للتخثر في العديد من الأدوات المخبرية والطبية مثل أنابيب الاختبار وآلات غسيل الكلى. كما يصنف الهيبارين في منظمة الصحة العالمية من قائمة الأدوية الاساسية، تعتبر هذه القائمة من الأدوية الأكثر أهمية التي نحتاجها في النظام الصحي الاساسي."
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#comment","Heparin, also known as unfractionated heparin (UFH), is a medication and naturally occurring glycosaminoglycan. Since heparins depend on the activity of antithrombin, they are considered anticoagulants. Specifically it is also used in the treatment of heart attacks and unstable angina. It is given intravenously or by injection under the skin. Other uses for its anticoagulant properties include inside blood specimen test tubes and kidney dialysis machines."
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#comment","Heparino estas antikoagula substanco, sulfata glukozamina polisakarido, produktata inter alie en hepato, pulmoj kaj intestoj (PIV). Kiel medikamento ĝi estas uzata kiel antikoagulanto. Specife ĝi estas uzata ankaŭ en la kuracado de koratakoj kaj malstabila angino. Ĝi estas aldonita per injekto en vejnon aŭ sub la haŭton. Aliaj uzoj okazas en provtuboj kaj renaj dializaj maŝinoj. Heparino ŝajnas esti relative sekura por uzo dum gravedeco kaj mamnutrado. Heparino estas produktita de bazofilaj granulocitoj kaj mastocitoj ĉe ĉiuj mamuloj."
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#comment","Η ηπαρίνη είναι οργανική χημική ένωση (μία γλυκοζαμινογλυκάνη) που αποτελεί φυσικό . Χρησιμοποιείται σε ενέσιμη μορφή για την πρόληψη και θεραπεία φλεβικών θρομβώσεων και της πνευμονικής εμβολής. Χορηγείται επίσης ως μέρος της αγωγής για το έμφραγμα του μυοκαρδίου και της ασταθούς στηθάγχης. Συχνές παρενέργειες της χορηγήσεως ηπαρίνης είναι οι αιμορραγίες και η ηπαρινοεπαγόμενη . Μεγαλύτερη προσοχή χρειάζεται σε ανθρώπους με νεφρική ανεπάρκεια. Από την άλλη, η ηπαρίνη φαίνεται να είναι ασφαλής για χορήγηση σε εγκύους και θηλάζουσες γυναίκες."
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#comment","Heparine is een medicijn dat wordt gebruikt bij het voorkomen of behandelen van bloedstolsels. Het is een polysacharide. Vroeger werd het bereid uit lever (Grieks: hepar), vandaar de naam. Tegenwoordig wordt heparine gewonnen uit runder- of schapenlong, of uit varkensdarmslijm. Het moet intraveneus of subcutaan worden toegediend. Een tegengif (antidotum) bij overdosering is protamine. De stof is opgenomen in de lijst van essentiële geneesmiddelen van de WHO."
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#comment","Heparin je kyselý mukopolysacharid, široce používaný jako antikoagulans, tedy prostředek snižující srážlivost krve. Heparin používaný ve farmacii je získáván z tkání poražených zvířat, tedy například z prasečích střev nebo kravských plic."
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#comment","Heparine (zu altgriechisch ἧπαρ Hepar „Leber“) sind körpereigene Vielfachzucker (Polysaccharide), die hemmend auf die Gerinnungskaskade wirken und daher auch therapeutisch zur Antikoagulation (Blutgerinnungshemmung) verwendet werden. Chemisch gesehen handelt es sich bei diesen Polyelektrolyten um Glykosaminoglykane, bestehend aus einer variablen Anzahl von Aminozuckern mit einer molaren Masse zwischen 4.000 und 40.000 (Häufigkeitsgipfel etwa 15.000). Natürliche Heparine werden am ergiebigsten aus Dünndarmmukosa vom Schwein extrahiert. Die Gewinnung aus Rinderlungen wird seit der BSE-Epidemie nicht mehr praktiziert. Heparin wird nicht über den Magen-Darm-Trakt aufgenommen und wird deshalb parenteral verabreicht, das heißt, je nach Anwendungsbereich als Spritze oder als kontinuierliche Infus"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#comment","Polaishiúicríd ar leith, a fhaightear i measchealla an ae, na scamhóg is an mhúcóis stéigigh, a chuireann bac ar théachtadh na fola. Ní thuigtear a feidhmeanna fiseolaíocha go hiomlán, ach ina fhoirm eastósctha íonghlanta, úsáidtear í mar dhruga frith-théachta i gcúrsaí míochaine chun bac a chur ar thrombóis."
"http://dbpedia.org/resource/Heparin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heparin_General_Structure_V.1.svg"
"http://dbpedia.org/resource/Heparin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heparin_Sodium_sample.jpg"
"http://dbpedia.org/resource/Heparin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heparin-3D-structures.png"
"http://dbpedia.org/resource/Heparin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heparin_1.jpg"
"http://dbpedia.org/resource/Heparin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heparin_ball-and-stick.png"
"http://dbpedia.org/resource/Heparin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reduction_fig.png"
"http://dbpedia.org/resource/Heparin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IdoA-GlcNS(6S).png"
"http://dbpedia.org/resource/Heparin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IdoA-GlcNS.png"
"http://dbpedia.org/resource/Heparin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IdoA(2S)-GlcNS(6S).png"
"http://dbpedia.org/resource/Heparin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IdoA(2S)-GlcNS.png"
"http://dbpedia.org/resource/Heparin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GlcA-GlcNS.png"
"http://dbpedia.org/resource/Heparin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GlcA-GlcNAc.png"
"http://dbpedia.org/resource/Heparin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UA(2S)-GlcNS(6S).svg"
"http://dbpedia.org/resource/Heparin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_substances_for_emergency_medicine"
"http://dbpedia.org/resource/Heparin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aldols"
"http://dbpedia.org/resource/Heparin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Health_Organization_essential_medicines"
"http://dbpedia.org/resource/Heparin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glycosaminoglycans"
"http://dbpedia.org/resource/Heparin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heparins"
"http://dbpedia.org/resource/Heparin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_medicine_articles_ready_to_translate"
"http://dbpedia.org/resource/Heparin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ophthalmology_drugs"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageID",238115
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageRevisionID",1124270329
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_weight"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glucuronic_acid"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heparin_1.jpg"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lentivirus"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heparin_Sodium_sample.jpg"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heparin_ball-and-stick.png"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinzaparin"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aldols"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activated_partial_thromboplastin_time"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whale"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrostatic"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrophage"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedars-Sinai_Medical_Center"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi,_Texas"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ternary_complex"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_polymerase"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithium"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:-in"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney_dialysis_machines"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basophil"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_plasma"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capillary"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subcutaneous_injection"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unstable_angina"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractionation"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermatan_sulfate"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platelet"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_therapy"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouse"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transplant_rejection"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebra_fish"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tissue_plasminogen_activator"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_McLean"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alopecia"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myocardial_infarction"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_salmon"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APTT"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endothelium"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_model"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petr_Zelenka_(serial_killer)"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disaccharide"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_University"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ester"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanometer"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasculature"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warfarin"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECMO"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mucosal"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amide"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstitial_cystitis"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemofiltration"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humans"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antithrombin"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiac_surgery"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_mass_unit"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iduronic_acid"
"http://dbpedia.org/resource/Heparin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature"
