"subject","predicate","object"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1994"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAlternativeRockGroups"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishProgressiveRockGroups"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtRockMusicalGroups"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromDevon"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceRockMusicalGroups"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#label","Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#label","Mussa (rzeka)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#label","Musė"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#label","Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#label","缪斯乐队"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#label","Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#label","Muse (gruppo musicale)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#label","Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#label","Muse (Band)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#label","Musė (Neris)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#label","Muse (grup musik)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#label","Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#label","Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#label","Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#label","Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#label","뮤즈 (밴드)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#label","Мусе"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#label","Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#label","Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#label","Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#label","Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#label","ميوز"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#label","Muse (band)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#label","ミューズ (バンド)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#label","Muse (groupe)"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#label","Muse"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Muse és una banda anglesa de rock originària de Teignmouth, Devon. Des de la seva fundació ha estat composta pel vocalista, guitarrista i pianista Matt Bellamy, baixista i corista Christopher Wolstenholme i bateria Dominic Howard. El grup és conegut per les seves energètiques i extravagants actuacions en directe i per la seva fusió de diversos estils musicals, inclòs el rock progressiu, la música clàssica i electrònica."
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Muse é uma banda britânica de rock de Teignmouth, Devon, formada em 1994. Seus membros são: Matthew Bellamy (vocal, guitarra e piano), Christopher Wolstenholme (baixo, voz secundária e teclado) e Dominic Howard (bateria e percussão). O estilo de Muse é um misto de vários gêneros musicais, incluindo rock alternativo, música clássica e eletrônica. O grupo tornou-se, em 16 e 17 de junho de 2007, a primeira banda a lotar o recém-reformado Estádio de Wembley em Londres. Até meados de 2016, a banda já tinha vendido mais de 20 milhões de cópias em todo o mundo."
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Мусе (лит. Musė) — река на востоке Литвы, в Вильнюсском уезде. Правый приток Няриса (Вилии). Вытекает из озера Ширвис близ деревни Глитишкес под названием Волга и течёт в юго-западном направлении вплоть до впадения в озеро Мусе. Далее, вытекая из озера, течёт преимущественно в западном направлении. Впадает в Нярис в 74,9 км от его устья, в населённом пункте Чёбишкес. Ширина русла составляет 6-10 м; глубина — 0,5-2,2 м. Средний градиент — 1,23 м/км. Длина составляет 61,5 км. Площадь бассейна — 350,6 км²."
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Banna rac-cheoil is ea Muse a tháinig le chéile in Teignmouth in Devon Shasana sa bhliain 1994. Tá triúr sa bhanna: Matthew Bellamy (amhránaí, seinnteoir giotáir agus méarchláir), (seinnteoir dordghiotáir) agus (seinnteoir na drumaí). Is é Bellamy príomhscríobhneoir amhrán agus tionchar cruthaitheach an bhanna. Tá cuid den cheol deireanach, áfach, cumtha ag Wolstenholme agus Howard."
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Muse is een Britse rockband uit Teignmouth die in 1994 is opgericht. De band bestaat uit zanger, gitarist en pianist Matthew Bellamy, drummer Dominic Howard en bassist Christopher Wolstenholme. Het eerste studioalbum van Muse, Showbiz, kwam uit in 1999. Singles als Muscle Museum, Unintended en Sunburn zijn hiervan afkomstig. De band werd in deze tijd vaak vergeleken met een andere Britse rockband, namelijk Radiohead. Origin of Symmetry, hun tweede studioalbum, kwam uit in 2001. Het behaalde de derde plaats in de UK Albums Chart en verkreeg een platina-status. De singles Plug In Baby en New Born behaalden beide de top 20 van de UK Singles Chart."
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Muse (euskaraz ""Musa"") Ingalaterrako rock alternatibo musika jotzen duen taldea da. 1994an Devon konderriaren hegoaldeko kostaldean dagoen Teignmouth udalerrian sortu zen. Taldekideak , eta dira. Taldea bere zuzeneko ikuskizun nabarmen eta ikusgarriak gauzatzeagatik ezaguna da (maiz munduko onenen artean sailkatuak direlarik), hauetan , rock progresiboa, heavy metala, musika klasikoa eta musika elektronikoa elkar nahasten dituztelarik. Gainera taldearen abestiek Matthew Bellamy abeslaria zaletua den gaiak ere jorratu ohi dituzte, esate baterako, konspirazio orokorra, iraultza, astrofisika, bizi estralurtarra, mamuak, teologia eta apokalipsia."
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#comment","ميوز (بالإنجليزية: Muse)‏ هي فرقة روك إنجليزية من ، ديفون، تشكلت عام 1994. تتألف الفرقة من ماثيو بيلامي (يؤدي الغناء، الغيتار، البيانو ولوحات المفاتيح)، كريستوفر وولستينهون (غيتار الباس، مغني مساند) ودومينيك هاوارد (الطبول، مخلقات). عرفت الفرقة لأدائها عروض حية حيوية."
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#comment","繆斯（英語：MUSE，在部分中文刊物上被譯為謬思）是一支英國搖滾樂隊，於1994年在英國德文郡的泰格茅斯鎮創立。樂風融合了獨立搖滾、前衛搖滾、重金屬音樂、古典音樂與電音。樂團以主唱馬修·貝勒米（Matthew Bellamy）對各種陰謀論、外星生物、神學以及末世預言等的怪異興趣著稱。三位成員分別為：馬修·貝勒米（主唱、吉他手和鍵盤手）、多明尼克·霍華德（）（鼓手和打擊樂樂手）以及克裏斯·沃斯坦荷姆（）（貝司手兼鍵盤、合音）。貝勒米是主要的歌曲作者，同時也是樂隊的靈魂人物，近來沃斯坦荷姆和霍華德參與創作的份量也逐漸增加。出了第四張專輯後，摩根．尼可斯（）在現場演唱會擔任固定班底，負責鍵盤、取樣與合音。 2012年，繆斯乐队的单曲《Survival》被选为2012年伦敦奥运会官方歌曲。"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Die Musė (polnisch: Musa) ist ein rechtsseitiger Zufluss der Neris in Litauen."
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Muse – zespół rockowy pochodzący z Anglii, utworzony w Teignmouth (hrabstwo Devon) w 1994 roku przez Matthew Bellamy’ego (śpiew, gitara, keyboard), Chrisa Wolstenholme’a (gitara basowa, keyboard, śpiew towarzyszący), oraz Dominica Howarda (perkusja). Zespół łączy rock alternatywny, rock progresywny, muzykę poważną, funk i elektronikę, określając nowy podgatunek new prog. Grupa jest znana ze swych energetycznych występów koncertowych oraz zainteresowań frontmana Matthew Bellamy’ego teoriami globalnej konspiracji, teologią, apokalipsą oraz polityką."
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Muse adalah grup musik rock alternatif asal Inggris. Band ini terbentuk pada tahun 1994 dengan anggota terdiri dari Matthew Bellamy (vokal utama, gitar, piano), Christopher Wolstenholme (bass, vokal latar), dan Dominic Howard (drum). Muse memiliki genre musik yang memadukan rock, rock progresif, musik klasik, dan elektronika. Muse juga dikenal dengan konser live yang memukau, bercirikan permainan yang energik dan efek visual yang mengagumkan."
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Muse är en engelsk rockgrupp som bildades 1994 i Teignmouth, Devon. Bandet består av Matthew Bellamy (sång, gitarr, piano), Christopher Wolstenholme (sång, bakgrundssång och basgitarr) och Dominic Howard (trummor). Muse är framför allt kända för sina spektakulära livespelningar och sin kombination av omaka genrer, såsom klassisk musik, electronica, hårdrock och R&B. Några av deras mest kända låtar är Starlight, Hysteria, Uprising, Psycho, Supermassive Black hole, Bliss och Undisclosed Desires."
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Muse (вимовляється М'юз, з англ. муза) — британський рок-гурт, заснований 1994 року в місті Тінмут, графство Девон. Гурт складається з трьох учасників: Метью Белламі (вокал, гітара, клавішні), Кріса Волстенголма (бас-гітара, бек-вокал), Домініка Говарда (ударні, перкусія)."
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Muse are an English rock band from Teignmouth, Devon, formed in 1994. The band consists of Matt Bellamy (lead vocals, guitar, keyboards), Chris Wolstenholme (bass guitar, backing vocals), and Dominic Howard (drums). Muse have won numerous awards, including two Grammy Awards, two Brit Awards, five MTV Europe Music Awards and eight NME Awards. In 2012 they received the Ivor Novello Award for International Achievement from the British Academy of Songwriters, Composers and Authors. As of June 2016, they have sold over 30 million albums worldwide."
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Muse estas brita muzikgrupo. Ili formis en Teignmouth, Devon en 1994."
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Muse (МФА: [mjuːz], с англ. — «муза») — британская рок-группа, образованная в 1994 году в городе Тинмут (графство Девон). Группа состоит из трёх участников: Мэттью Беллами (вокал, гитара, клавиши), Криса Уолстенхолма (бас-гитара, бэк-вокал, вокал) и Доминика Ховарда (ударные). Всего Muse выпустили девять студийных альбомов и два концертных альбома, продажи которых превысили 20 млн, а также стали обладателями наград MTV Europe Music Awards, Q Awards, NME Awards, Brit Awards, Kerrang! Awards, Grammy и других наград, в основном полученных за концертные выступления."
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Mussa (lit. Musė) – rzeka o długości 61,5 km we wschodniej Litwie, w dorzeczu Wilii i zlewisku Morza Bałtyckiego, administracyjnie położona na terenie okręgu wileńskiego."
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Musė je řeka ve východní části Litvy, ve Vilniuském kraji, v okresech a . Vytéká z jezera (u městysu ) pod názvem Volga a teče směrem jihozápadním do jezera , kterým protéká, za tímto jezerem již pod názvem Musė. Dále meandruje širokými oblouky v celkovém směru západojihozápadním až ke vsi Pociūnai, za kterými drobnými hustými meandry pokračuje směrem celkově západním až do soutoku s řekou Neris, do které se vlévá jako její pravý přítok ve městě 74,9 km od jejího ústí do Němenu. Šířka koryta 6 - 10 m, hloubka 0,5 - 2,2 m. Průměrný spád je 1,23 m/km. (Spád se začíná zvětšovat od středního toku, což mimo jiné ovlivnilo lokalizaci vodních mlýnů: u (23 km od ústí), u (21 km), u ). Rychlost toku je 0,2–0,4 m/s. Průtok ve středním toku u obce Jauniūnai: průměrný: 1,48 m³/s, maximální 42,2 "
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Muse [mjuːz] ist eine britische Rockband, die 1994 in Teignmouth, England gegründet wurde. Die Band besteht aus Matthew Bellamy (Gesang, Gitarre, Klavier und Synthesizers), Chris Wolstenholme (E-Bass, Gesang, Synthesizer) und Dominic Howard (Schlagzeug und Perkussion). Muse verbindet stilistisch Alternative, Hard und Progressive Rock sowie Electronica mit Elementen klassischer Musik zu Rockballaden und wird dem Subgenre New Prog zugeordnet."
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Muse (prononcé en anglais : [mjuːz]) est un groupe de rock britannique, originaire de Teignmouth, dans le Devon, en Angleterre. Apparu sur la scène musicale en 1994, le trio est composé de Matthew Bellamy (chant, guitare, piano), Christopher Wolstenholme (basse, harmonica, chant, chœurs) et Dominic Howard (batterie, percussions)."
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#comment","뮤즈(Muse)는 1994년 잉글랜드에서 결성된 밴드이다. 데뷔 앨범 Showbiz가 나왔을 때 일부 평론가들은 뮤즈의 분위기와 매슈 벨러미의 보컬이 라디오헤드의 톰 요크와 매우 흡사하다고 하여 라디오헤드의 아류라는 오명을 입기도 했다. 2006년 뮤즈가 Black Holes and Revelations 4집을 발매했다. 발매된 지 일주일 만에 10만 장 이상이 영국 내에 팔리고 Black Holes and Revelations가 영국 차트 1위로 올랐다. 뮤즈는 2007년 NME 영국 최우수 밴드 상, 2008년 NME 최고 라이브 상을 받았다. 2009년 새 앨범 The Resistance는 발매와 동시에 영국, 프랑스, 독일, 미국, 캐나다 등 전 세계 21개국 아이튠스 차트에서 1위를 기록했으며, 영국에서 첫날 7만 장이 판매되어 그해 발매한 앨범 중 ‘첫날 판매량 1위’ 기록을 세웠다. 한국에서도 일주일 만에 1만장이 판매되어 플래티넘 기록과 함께 2009년 발매한 팝 앨범(단일) 중 최단 기간 최대 판매고를 기록하는 등 인기 돌풍을 일으켰다. 자신의 유명한 노래는 Starlight, Hysteria, Bliss, Blackout."
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Οι Muse είναι αγγλικό alternative rock συγκρότημα από το Τέινμάουθ του Ντέβον, που δημιουργήθηκε το 1994. Το συγκρότημα αποτελείται από τους Μάθιου Μπέλαμι , (μπάσο, , πλήκτρα, κιθάρα, φυσαρμόνικα) και τον (ντραμς, συνθεσάιζερ). Μετά την κυκλοφορία του άλμπουμ το 2006, στις ζωντανές εμφανίσεις των Muse παίζει και ο Morgan Nicholls (πλήκτρα και κρουστά). Οι Muse είναι γνωστοί για γεμάτες ενέργεια και οπτικά εντυπωσιακές εμφανίσεις και την ανάμειξη στις συνθέσεις τους πολλών μουσικών ειδών, όπως , progressive rock, alternative rock, heavy metal, κλασσική μουσική και ."
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#comment","I Muse sono un gruppo musicale rock alternativo britannico formatosi nel 1992 a Teignmouth. Sono riconosciuti per uno stile musicale molto eclettico che raccoglie influenze di più generi come elettronica, pop e rock progressivo, spesso segnati da una vena sinfonica e orchestrale. La maggior parte dei testi delle loro canzoni, composte principalmente dal frontman Matthew Bellamy, trattano temi riguardanti apocalisse, UFO, guerra, vita, universo, politica e religione. Le loro esibizioni dal vivo sono molto energiche e stravaganti."
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Muse es una banda de rock británica formada en 1994, en Teignmouth, Devon. Desde su formación, sus integrantes son: Matt Bellamy (voz, guitarra, teclados), Christopher Wolstenholme (bajo, coros) y Dominic Howard (batería).​​"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Muse je anglická alternativní rocková hudební skupina založená v roce 1994 v Devonu. Tvoří ji tři členové – Matthew Bellamy, Dominic Howard a Christopher Wolstenholme. Matthew Bellamy je autorem většiny písní skupiny. Alba Absolution, Black Holes and Revelations a The Resistance se dostala na první místo britské albové hitparády. V roce 2011 získala skupina první cenu Grammy, The Resistance bylo prohlášeno nejlepším rockovým albem."
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#comment","ミューズ（英: Muse）は、イギリスのロックバンド。1994年にデヴォン州で結成。グラミー賞のノミネート3回（うち受賞2回）、全世界でのセールスは2000万枚以上を数える。"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Black_Holes"
"http://dbpedia.org/resource/Muse_(band)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Revelations_Tour"
"http://dbpedia.org/resource/Muse_(band)","http://xmlns.com/foaf/0.1/name","Muse"
"http://dbpedia.org/resource/Muse_(band)","http://xmlns.com/foaf/0.1/homepage","https://muse.mu"
"http://dbpedia.org/resource/Muse_(band)","http://dbpedia.org/property/name","Muse"
"http://dbpedia.org/resource/Muse_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muse_rip.jpg"
"http://dbpedia.org/resource/Muse_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muse_logo.svg"
"http://dbpedia.org/resource/Muse_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muse_playing_Starlight_at_Leeds_Festival_2006.jpg"
"http://dbpedia.org/resource/Muse_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MuseToronto2004-1.jpg"
"http://dbpedia.org/resource/Muse_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muse_-_Supremacy_-_Roma.jpg"
"http://dbpedia.org/resource/Muse_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MuseBristol_050619-118_(48035812973).jpg"
"http://dbpedia.org/resource/Muse_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MuseNIA.jpg"
"http://dbpedia.org/resource/Muse_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muse_at_the_Royal_Albert_Hall_2018-51_The_Prince's_Trust_(cropped).jpg"
"http://dbpedia.org/resource/Muse_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muse_in_Sydney.jpg"
"http://dbpedia.org/resource/Muse_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muse_at_Air_Canada_Centre.jpg"
"http://dbpedia.org/resource/Muse_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muse_at_Roskilde_Festival_2000.jpg"
"http://dbpedia.org/resource/Muse_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_moses_namkung_-_Muse-2.jpg"
"http://dbpedia.org/resource/Muse_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20180603_Nürnberg_Rock_im_Park_Muse_0293.jpg"
"http://dbpedia.org/resource/Muse_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20180603_Nürnberg_Rock_im_Park_Muse_0382.jpg"
"http://dbpedia.org/resource/Muse_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phil_Guest_-_25957169210.jpg"
"http://dbpedia.org/resource/Muse_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_electronic_rock_musical_groups"
"http://dbpedia.org/resource/Muse_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_progressive_rock_groups"
"http://dbpedia.org/resource/Muse_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_art_rock_groups"
"http://dbpedia.org/resource/Muse_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_alternative_rock_groups"
"http://dbpedia.org/resource/Muse_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_artists"
"http://dbpedia.org/resource/Muse_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brit_Award_winners"
"http://dbpedia.org/resource/Muse_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_musical_trios"
"http://dbpedia.org/resource/Muse_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_hard_rock_musical_groups"
"http://dbpedia.org/resource/Muse_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BT_Digital_Music_Awards_winners"
"http://dbpedia.org/resource/Muse_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Muse_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ivor_Novello_Award_winners"
"http://dbpedia.org/resource/Muse_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_music_groups"
"http://dbpedia.org/resource/Muse_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1994"
"http://dbpedia.org/resource/Muse_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maverick_Records_artists"
"http://dbpedia.org/resource/Muse_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muse_(band)"
"http://dbpedia.org/resource/Muse_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MTV_Europe_Music_Award_winners"
"http://dbpedia.org/resource/Muse_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NME_Awards_winners"
