"subject","predicate","object"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Daschle"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Michel"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_elections_of_the_United_States"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_H._Hamilton"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Baker,_III"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9/11_Commission"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_presidential_election"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_election_voting_controversies"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070405024313/http:/www.american.edu/ia/cfer/members.htm"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070620141618/http:/www.american.edu/ia/cfer/"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051123074225/http:/www.carterbakerdissent.com/"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Commission_on_Federal_Election_Reform"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5152704"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hagq"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v444"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-election-stub"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://dbpedia.org/ontology/abstract","The Commission on Federal Election Reform was a private, bipartisan organization founded in 2004 by former US President Jimmy Carter and James A. Baker, III, a top official under presidents Ronald Reagan and George H. W. Bush, to overcome the flaws brought to light by the electoral uncertainty in Florida in the 2000 United States presidential election and in Ohio in the 2004 election. The commission continued work begun by Carter and former President Ford in a previous commission that studied unusual features of the 2000 presidential race. Its mandate was to examine the electoral process in the United States, bringing together leaders from the major political parties, academia, and non-partisan civic groups to explore how to maximize both ballot access and ballot integrity. The commission was set up with twenty-one members, including Lee H. Hamilton, former Congressman and 9/11 Commission vice-chair; Tom Daschle, former Senate minority leader; Bob Michel, former House Minority leader; and Betty Castor, former Florida Superintendent of Public Instruction and 2004 Democratic Senate nominee. It set out to spend six months examining the state of elections and to offer recommendations on improving it."
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commission"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Commission_on_Federal_Election_Reform?oldid=1099867765&ns=0"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://dbpedia.org/ontology/wikiPageLength",4484
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Commission_on_Federal_Election_Reform"
