"subject","predicate","object"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01d_Cabañas_de_Polendos_Segovia_iglesia_San_Lorenzo_Lou.jpg"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_in_the_Province_of_Segovia"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/wikiPageID",13175657
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/wikiPageRevisionID",1030622009
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Spain"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_communities_of_Spain"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Segovia"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segovia_(province)"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_Nacional_de_Estadística_(Spain)"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_in_the_Province_of_Segovia"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Spain"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castile_and_León"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кабаньяс-де-Полендос"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cabañas_de_Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cabañas_de_Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabañas_de_Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cabañas_de_Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cabañas_de_Polendos_(munisipyo)"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cabañas_de_Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡瓦尼亚斯德波伦多斯"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb2q5"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cabañas_de_Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cabañas_de_Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cabañas_de_Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pY7e"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cabañas_de_Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6360778/"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1906368"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cabañas_de_Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cabañas_de_Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cabañas_de_Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кабаньяс-де-Полендос"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кабаньяс-де-Полендос"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cabañas_de_Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Cabañas_de_Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabañas_de_Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cabañas_de_Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cabañas_de_Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кабаньяс-де-Полендос"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cabañas_de_Polendos_(kommun)"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Cabañas_de_Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WikidataCoord"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Municipalities_in_Segovia"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spain_metadata_Wikidata"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Segovia-geo-stub"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ESP"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/01d_Cabañas_de_Polendos_Segovia_iglesia_San_Lorenzo_Lou.jpg?width=300"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/property/areaTotalKm",26.41
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/property/elevationM",939
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/property/imageSkyline","86400.0"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/property/officialName","Cabañas de Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/property/pushpinMap","Spain Castile and León#Spain"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/property/pushpinMapCaption","Location in Spain."
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Municipalities_of_Spain"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/property/subdivisionName","Cabañas de Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Autonomous_communities_of_Spain"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_Spain"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_municipalities_in_Segovia"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/property/utcOffsetDst","+2"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/abstract","Cabañas de Polendos és un municipi de la província de Segòvia, a la comunitat autònoma de Castella i Lleó."
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/abstract","Cabañas de Polendos Segoviako udalerria da, eskualdean dagoena. 2009ko urtarrilaren 1eko erroldaren arabera 147 biztanle zituen."
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/abstract","Cabañas de Polendos is een gemeente in de Spaanse provincie Segovia in de regio Castilië en León met een oppervlakte van 26,41 km². Cabañas de Polendos telt 178 inwoners (1 januari 2016)."
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/abstract","Cabañas de Polendos is a municipality located in the province of Segovia, Castile and León, Spain. According to the 2004 census (INE), the municipality had a population of 121 inhabitants."
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/abstract","Cabañas de Polendos – gmina w Hiszpanii, w prowincji Segowia, w Kastylii i León, o powierzchni 26,41 km². W 2011 roku gmina liczyła 181 mieszkańców."
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/abstract","卡瓦尼亚斯德波伦多斯（西班牙语：Cabañas de Polendos），是西班牙卡斯蒂利亚-莱昂塞戈维亚省的一个市镇。 总面积26平方公里，总人口118人（2001年），人口密度5人/平方公里。"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/abstract","Cabañas de Polendos est une commune de la province de Ségovie dans la communauté autonome de Castille-et-León en Espagne."
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/abstract","Кабаньяс-де-Полендос (ісп. Cabañas de Polendos) — муніципалітет в Іспанії, у складі автономної спільноти Кастилія-і-Леон, у провінції Сеговія. Населення — 148 осіб (2010). Муніципалітет розташований на відстані близько 80 км на північний захід від Мадрида, 13 км на північ від Сеговії. На території муніципалітету розташовані такі населені пункти: (дані про населення за 2010 рік) 
* Кабаньяс-де-Полендос: 100 осіб 
* Мата-де-Кінтанар: 48 осіб"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/abstract","Кабаньяс-де-Полендос (исп. Cabañas de Polendos) — муниципалитет в Испании, входит в провинцию Сеговия в составе автономного сообщества Кастилия и Леон. Занимает площадь 26,42 км². Население — 121 человек (на 2004 год)."
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/abstract","Cabañas de Polendos é um município da Espanha na província de Segóvia, comunidade autónoma de Castela e Leão, de área 26,42 km² com população de 121 habitantes (2004) e densidade populacional de 4,58 hab./km²."
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/abstract","Cabañas de Polendos är en kommun i Spanien. Den ligger i provinsen Provincia de Segovia och regionen Kastilien och Leon, i den centrala delen av landet, 80 km norr om huvudstaden Madrid. Antalet invånare är 181. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 13 °C. Den varmaste månaden är augusti, då medeltemperaturen är 26 °C, och den kallaste är december, med 2 °C. Genomsnittlig årsnederbörd är 767 millimeter. Den regnigaste månaden är november, med i genomsnitt 104 mm nederbörd, och den torraste är augusti, med 8 mm nederbörd."
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/abstract","Cabañas de Polendos è un comune spagnolo di 149 abitanti situato nella comunità autonoma di Castiglia e León."
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/abstract","Cabañas de Polendos es un municipio y localidad española de la provincia de Segovia, en la comunidad autónoma de Castilla y León. Tiene como agregada a la población de Mata de Quintanar con 79 habitantes en 2021. Cabañas de Polendos cuenta con el centro de artesanía las Caravas, con más de 12 talleres artesanos que abren sus puertas al público todos los primeros fines de semana de cada mes. Dentro del término municipal está el despoblado de , del que quedan las ruinas de la ermita románica."
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabañas_de_Polendos?oldid=1030622009&ns=0"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","26.41"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/wikiPageLength",1891
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/areaTotal",26410000.0
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/elevation",939.0
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/utcOffset","+2"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/utcOffset","+1"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Province_of_Segovia"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Castile_and_León"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Municipalities_of_Spain"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabañas_de_Polendos"
