"subject","predicate","object"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_ST._MIHIEL_1918_ARMY.png"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_Croix_De_Guerre_Streamer_(World_War_I).jpg"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/103rd_Aero_Squadron_-_Spad_XIII.jpg"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frankhunter-usaf.jpg"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Air_Roundel.svg"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spad_S.VII_NMUSAF.jpg"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/103d_Aero_Squadron_-_Emblem.jpg"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fighter_squadrons_of_the_Air_Service,_United_States_Army"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1919"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squadrons_of_the_United_States_Army_Air_Service_in_World_War_I"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_Texas"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageID",26414892
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",1055836404
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spad_XIII"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frankhunter-usaf.jpg"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Pursuit_Group"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:French_Croix_De_Guerre_Streamer_(World_War_I).jpg"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarantined"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Tobin"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/94th_Pursuit_Squadron"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Norman_Hall"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_with_Germany"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thaw_II"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_O'Driscoll_Hunter"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Cheppe"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Air_Roundel.svg"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escadrille_de_Lafayette"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Regional_Municipality"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisle-en-Barrois"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Cross_(United_States)"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killed_in_action"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobey_Baker"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisle-en-Barrois_Aerodrome"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toul-Croix_De_Metz_Airfield"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orly_Air_Base"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombey-les-Belles_Airdrome"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gengault_Aerodrome"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse_(department)"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_Flying_Corps"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Service"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_Baltic_(1903)"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foucaucourt_Aerodrome"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Central"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Furlow"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:103d_Aero_Squadron_-_Emblem.jpg"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/94th_Fighter_Squadron"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fighter_squadrons_of_the_Air_Service,_United_States_Army"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_Army_(France)"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_Escadrille"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Normal_Hall.pdf"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ponder"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Frank_Baer"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montmédy"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meuse-Argonne_Offensive"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issoudun"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_M._Peterson"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1919"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issoudun_Aerodrome"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Armée_de_l'Air_(1909–1942)"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeFreest_Larner"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measles"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Pursuit_Group"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_of_the_Air_Service_of_the_American_Expeditionary_Force"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaucouleurs"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaucouleurs_Aerodrome"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Field"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thaw_(aviator)"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_Baltic"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citation_Star"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wounded_in_action"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_the_Rhineland"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Aero_Squadron"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdstaffel_18"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Squadrons_of_the_United_States_Army_Air_Service_in_World_War_I"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spad_VII"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation_Concentration_Center"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Biddle_(aviator)"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston_Gilson_Irving"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laventie"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_Aero_Squadrons"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_North_(France)"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_City,_New_York"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Air_Service"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Foulois"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Maryland_(ACR-8)"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Army_(France)"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Streamer_ST._MIHIEL_1918_ARMY.png"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leffrinckoucke"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatros_D.V"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPAD_VII"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_establishments_in_Texas"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_guerre_1914–1918_(France)"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spad_S.VII_NMUSAF.jpg"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Streamer_MEUSE-ARGONNE_1918_ARMY.png"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gervais_Raoul_Lufbery"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Expeditionary_Forces"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:World_War_I_War_Service_Streamer_without_inscription.png"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Bombardment_Wing_(World_War_II)"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footnote.com/image/%2319741108"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footnote.com/image/%2319079013"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/landoni/2874498452/in/photostream/"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/battleparticipat00unitrich%23page/52/mode/2up"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footnote.com/image/%2319741083"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15106264"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/W6VZ"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wwi-air"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_flying_aces"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Service_record"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/103rd_Aero_Squadron_-_Spad_XIII.jpg?width=300"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/aircraftFighter","Spad XIII, 1918"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/aircraftFighter","Spad VII, 1918"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/allegiance",25
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/battles",150
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/caption",103
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/American_Expeditionary_Forces"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/dates",1917
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/decorations",150
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/equipmentLabel","Tail Code"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/garrison","France"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/identificationSymbol",150
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/identificationSymbolLabel","Squadron insignia of the Lafayette Escadrille which was brought forward to the 103rd Aero Squadron"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/notableCommanders","Maj. William Thaw II"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/operations",0001-02-18
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/role","Pursuit"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/size",24
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/type","Squadron"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/unitName",103
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/property/victories","* Enemy aircraft shot down: 49
* Enemy balloons shot down: 2
* Total enemy aircraft destroyed: 51"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/abstract","The 103rd Aero Squadron was an aviation pursuit squadron of the U.S. Air Service that served in combat in France during World War I. Its original complement included pilots from the disbanded Lafayette Escadrille and Lafayette Flying Corps. One of those pilots, Paul F. Baer, became the first ace of an American unit in World War I. The 103rd Aero Squadron was the first U.S. pursuit squadron in action during World War I and had the longest combat service, from 19 February to 11 November 1918. It earned six battle participation credits, flew 470 combat missions, engaged in 327 combats, destroyed 45 German aircraft in aerial combat and claimed an additional 40 as probably destroyed, shot down two balloons, flew 3,075 hours over the front lines, and dropped 4,620 pounds of bombs. Its casualties were five killed in action, two killed in flying accidents, four prisoners of war, three wounded in action, and one injured in a forced landing. The commander of the 1st Pursuit Wing, in general orders, said of the 103rd: ""In February last the Lafayette Escadrille of the French Army was transferred to the 103rd Aero Squadron, United States Army. It was the first, and for nearly two months it was the only American Air Service organization on the front. Since that time it is not too much to say that pilots who served in this squadron have formed the backbone of American Pursuit Aviation on the front...No task was too arduous or too hazardous for it to perform successfully. In the recent decisive operations of the First American Army the 103rd Aero Squadron has done its share."" – Lt. Col. Burt M. Atkinson, 16 November 1918 The history and lineage of the 103rd Aero Squadron continues as part of the 94th Fighter Squadron of the United States Air Force."
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/103rd_Aero_Squadron?oldid=1055836404&ns=0"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/wikiPageLength",24858
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/activeYearsStartYear",1917-01-01
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/identificationSymbol","150px"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/militaryUnitSize","24 officers, 150 men, 24 aircraft"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://dbpedia.org/ontology/role","Pursuit"
