"subject","predicate","object"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Yacht_Club"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Gibson"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clay_Ford_Sr."
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Detroit"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Miller_(quarterback)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2wo"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Getz"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_M._Swift"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Liggett_School"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Eugenides"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Institute_of_Arts"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Tropp"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_313"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Harris_(American_actress)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_St._Clair"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor–council_government"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.K._Simmons"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_5_(guitarist)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manager_(baseball)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Public_School_System"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Shores,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_South_High_School"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Blank"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Farms,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_2000"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_North_High_School"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Park,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_D._Chapin_Jr."
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1880"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Tremonti"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Dodgers"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Alexander"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Hudson"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeshore,_Ontario"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_A._Batchelor"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro_Detroit"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Devon"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Massey"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Stripes"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Browns"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_clerk"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_continental_climate"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alter_Bridge"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Farms"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trader_Joe's"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Hospital"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Cabrera"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_St_Clair,_North_America"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Blue_Jays"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_manager"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Firestone_Ford"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_Manson"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Colonial"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Alone"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meralco"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Alger"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kroger"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
