"subject","predicate","object"
"http://dbpedia.org/resource/Sergey_Kramarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sergey_Kramarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Sergey_Kramarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maestro110280130"
"http://dbpedia.org/resource/Sergey_Kramarenko","http://www.w3.org/2000/01/rdf-schema#label","Sergey Kramarenko"
"http://dbpedia.org/resource/Sergey_Kramarenko","http://www.w3.org/2000/01/rdf-schema#label","Крамаренко, Сергей"
"http://dbpedia.org/resource/Sergey_Kramarenko","http://dbpedia.org/ontology/wikiPageID",61701720
"http://dbpedia.org/resource/Sergey_Kramarenko","http://dbpedia.org/ontology/wikiPageRevisionID",970657863
"http://dbpedia.org/resource/Sergey_Kramarenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Kramarenko_(footballer,_born_1994)"
"http://dbpedia.org/resource/Sergey_Kramarenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Kramarenko_(footballer,_born_1946)"
"http://dbpedia.org/resource/Sergey_Kramarenko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Kramarenko_(pilot)"
"http://dbpedia.org/resource/Sergey_Kramarenko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sergey_Kramarenko_(footballer,_born_1946)"
"http://dbpedia.org/resource/Sergey_Kramarenko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sergey_Kramarenko_(pilot)"
"http://dbpedia.org/resource/Sergey_Kramarenko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крамаренко,_Сергей"
"http://dbpedia.org/resource/Sergey_Kramarenko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15693880"
"http://dbpedia.org/resource/Sergey_Kramarenko","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sergey_Kramarenko"
"http://dbpedia.org/resource/Sergey_Kramarenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047rgpl"
"http://dbpedia.org/resource/Sergey_Kramarenko","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Yn34"
"http://dbpedia.org/resource/Sergey_Kramarenko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Sergey_Kramarenko","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Sergey_Kramarenko","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-soccer_player-noun-1"
"http://dbpedia.org/resource/Sergey_Kramarenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sergey_Kramarenko?oldid=970657863&ns=0"
"http://dbpedia.org/resource/Sergey_Kramarenko","http://dbpedia.org/ontology/wikiPageLength",312
"http://dbpedia.org/resource/Sergey_Kramarenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sergey_Kramarenko"
