"subject","predicate","object"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Cannon"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_weekly_newspapers_published_in_the_United_States"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_newsweekly"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Tucson,_Arizona"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Arizona"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edible_Baja_Arizona"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_alternative_weekly_newspapers"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wick_Communications"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Daily_Star"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wick_Communications_publications"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tucson_Weekly_(front_page).jpg"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_weekly"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Meat_(comic_strip)"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tucsonweekly.com/"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tucsonweekly.com"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tucson_Weekly"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7851177"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tucson_Weekly"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wGrT"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x7h8"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:10/13_Communications"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Newspaper"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tucson_Weekly_(front_page).jpg?width=300"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/property/circulation",33000
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/property/format","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/property/issn",742
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/property/owners","Thirteenth Street Media"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/property/type","http://dbpedia.org/resource/Alternative_weekly"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/property/website","http://www.tucsonweekly.com/"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/abstract","The Tucson Weekly is an alternative newsweekly that was founded in 1984 by Douglas Biggers and Mark Goehring, and serves the Tucson, Arizona, metropolitan area of about 1,000,000 residents. The paper is a member of the Association of Alternative Newsmedia. New issues arrive at kiosks throughout Tucson every Wednesday. Jim Nintzel is the current editor. Staff members include Logan Burtch-Buus, Tirion Morris, Christopher Boan, Jeff Gardner, Kathleen Kunz and Chelo Grubb. Longtime editor Jimmy Boegle left the Weekly in late 2012 to start his own independent paper in Palm Springs, California."
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/abstract","Tucson Weekly je , který v roce 1984 založili Douglas Biggers a Mark Goehring. Jeho domovským sídlem je arizonský Tucson. Magazín patří do . Biggers, jeden ze zakladatelů, byl až do roku 2000 editorem a vydavatelem novin. Pozice opustil v roce 2000, kdy noviny prodal společnosti . Později na postu editora působili Dan Huff, Carol Ann Bassett, James Reel, Michael Parnell, Dan Gibson, Jimmy Boegle a Mari Herreras. V týdeníku vycházel například komiks Red Meat."
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/property/executiveEditor","Jim Nintzel"
"http://dbpedia.org/resource/Tucson_Weekly","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Alternative"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-newspaper-noun-2"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tucson_Weekly?oldid=1071484083&ns=0"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/wikiPageLength",3529
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/circulation",33000
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Alternative_weekly"
"http://dbpedia.org/resource/Tucson_Weekly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tucson_Weekly"
