"subject","predicate","object"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2000/01/rdf-schema#comment","L'insigne de destruction de blindés (en allemand : Sonderabzeichen für das Niederkämpfen von Panzerkampfwagen durch Einzelkämpfer ou raccourci : Panzervernichtungsabzeichen) est une décoration militaire allemande du Troisième Reich, créée en 1942, et attribuée aux soldats des troupes de la Wehrmacht durant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2000/01/rdf-schema#comment","Odznak za samostatné zničení tanku (německy: Sonderabzeichen für das Niederkämpfen von Panzerkampfwagen durch Einzelkämpfer) nebo také krátce Panzervernichtungsabzeichen bylo vojenské vyznamenání německých ozbrojených složek za druhé světové války."
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2000/01/rdf-schema#comment","La Insígnia de Destrucció de Tancs (alemany: Sonderabzeichen für das Niederkämpfen von Panzerkampfwagen durch Einzelkämpfer) era una condecoració distingida als membres de la Wehrmacht que havien destruït un tanc en combat. Va ser creada per Adolf Hitler el 9 de març de 1942, amb efectes retroactius del 22 de juny de 1941 (l'inici de l'operació Barbarroja). Consistia en una banda de roba platejada amb dues franges horitzontals en negre, amb un Panzerkampfwagen IV platejat orientat cap a l'esquerra. Es lluïa a la part superior de la màniga dreta de l'uniforme."
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2000/01/rdf-schema#comment","坦克击毁臂章（德语：Sonderabzeichen fur das Niederkampfen von Panzerkampfwagen durch Einzelkampfer）是一项二战期间的德国军事奖章，颁发对象是用手持武器独立击毁敌方坦克或装甲战斗车辆的个人。专门的反坦克部队人员则无资格获得这个奖章。该奖章设立于1942年3月9日，但追溯到1941年6月22日（巴巴羅薩行動的开始日期，即德国入侵苏联的开始日期）为止的击毁战果也可以算入统计数据。在该奖章设立之前，士兵因击毁坦克而获得的荣誉是普通突击章。 1943年12月18日，德国国防军最高统帅部设立了用于奖励独立击毁5辆坦克的英勇行为的金质坦克击毁臂章。此前，击毁一辆敌方坦克的奖励是一枚银质坦克击毁臂章，而在金质版本设立后，已经拥有4枚银质版本的军人在击毁第5辆坦克后便可把所有4枚银质奖章换成一枚金质奖章，而此后如果再获得坦克击毁战果，则将再获得银质击坦克毁臂章，满5辆获颁一枚金质臂章，以此类推。"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2000/01/rdf-schema#comment","Нарукавный знак «За уничтоженный танк» (нем. «Sonderabzeichen für das Niederkämpfen von Panzerkampfwagen durch Einzelkämpfer») — нарукавный знак, немецкая военная награда времён нацистской Германии. Имел две степени — первую и вторую."
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2000/01/rdf-schema#comment","The Tank Destruction Badge (German: Sonderabzeichen für das Niederkämpfen von Panzerkampfwagen durch Einzelkämpfer) was a World War II German military decoration awarded to individuals of the Wehrmacht who had single-handedly destroyed an enemy tank or an armored combat vehicle using a hand-held weapon. Anti-tank units were ineligible for this award. It was established on 9 March 1942, but could be awarded for actions dating back to 22 June 1941 (the start of Operation Barbarossa, the German invasion of the Soviet Union). Prior to the introduction of this award, the soldier would be awarded the General Assault Badge for the action."
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2000/01/rdf-schema#comment","La Insignia de Destrucción de Tanques (en alemán: Sonderabzeichen für das Niederkämpfen von Panzerkampfwagen durch Einzelkämpfer) fue una condecoración militar alemana de la Segunda Guerra Mundial otorgada a soldados de la Wehrmacht que habían destruido sin ayuda un tanque enemigo o un vehículo de combate blindado con un arma manual.​ Las unidades antitanque no podían optar a esta condecoración. Se estableció el 9 de marzo de 1942, pero podía adjudicarse por acciones que se remontaban al 22 de junio de 1941 (inicio de la Operación Barbarroja, la invasión alemana de la Unión Soviética). Antes de establecerse esta condecoración, existía la Insignia de Asalto General.​"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2000/01/rdf-schema#comment","Нарукавний знак «За знищений танк» (нім. «Sonderabzeichen für das Niederkämpfen von Panzerkampfwagen durch Einzelkämpfer») — нарукавний знак, німецька військова нагорода часів Третього Рейху. Мав два ступені — перший і другий. Всього знаком було нагороджено понад 10 тисяч військовослужбовців."
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://xmlns.com/foaf/0.1/name","Tank Destruction Badge"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://xmlns.com/foaf/0.1/name","short: Panzervernichtungsabzeichen"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/property/name","Tank Destruction Badge"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/property/name","short: Panzervernichtungsabzeichen"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wehrmacht_Panzervernichtungsabzeichen.jpg"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_Nazi_Germany"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_Germany"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1942"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/ontology/wikiPageID",12933972
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/ontology/wikiPageRevisionID",1012008145
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panzer_IV"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_Nazi_Germany"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Assault_Badge"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badge"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_establishments_in_Germany"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Barbarossa"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1942"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Günther_Viezenz"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Insígnia_de_Destrucció_de_Tancs"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Insigne_de_destruction_de_blindés"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нарукавный_знак_«За_уничтоженный_танк»"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tank_Destruction_Badge"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нарукавний_знак_«За_знищений_танк»"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Odznak_za_samostatné_zničení_tanku"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Panserødeleggelsesmerket"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q690119"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sonderabzeichen_für_das_Niederkämpfen_von_Panzerkampfwagen_durch_Einzelkämpfer"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distintivo_di_distruttore_di_carri"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坦克击毁臂章"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Insignia_de_Destrucción_de_Tanques"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0gnn"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sAN5"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦車撃破章"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sonderabzeichen_für_das_Niederkämpfen_von_Panzerkampfwagen_durch_Einzelkämpfer"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/property/totalRecipients","Approx. 400 Gold"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/property/totalRecipients","Approx. 18,500 Silver"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_military_decorations_of_the_Third_Reich"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Award"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wehrmacht_Panzervernichtungsabzeichen.jpg?width=300"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/property/awardedFor","Destroying an enemy tank with a hand-held weapon"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/property/caption","Tank Destruction Badge in Gold and Silver"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/property/eligibility","Military personnel"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/property/established",1942-03-09
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/property/portal","Military of Germany"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/property/portal","World War II"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/property/status","Obsolete"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/property/type","http://dbpedia.org/resource/Badge"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/property/campaign","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/ontology/abstract","Sonderabzeichen für das Niederkämpfen von Panzerkampfwagen durch Einzelkämpfer (tankvernietigingsbadge) was in de Tweede Wereldoorlog een onderscheiding die aan individuen van de Wehrmacht werd toegekend die eigenhandig een vijandelijke tank vernietigd hadden met een handwapen. Anti-tankeenheden kwamen voor deze onderscheiding niet in aanmerking. De onderscheiding werd ingesteld door Adolf Hitler op 9 maart 1942, maar kon worden onderscheiden voor acties daterend terug tot 22 juni 1941 (de start van Operatie Barbarossa, de Duitse invasie van de Sovjet-Unie). Op 18 december 1943, werd een gouden klasse geïntroduceerd voor de individu als erkenning voor het vernietigen van vijf tanks. Een soldaat kon zijn vier zilveren badges allemaal vervangen door één gouden versie, bij het vernietigen van nog een vijfde tank."
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/ontology/abstract","La Insignia de Destrucción de Tanques (en alemán: Sonderabzeichen für das Niederkämpfen von Panzerkampfwagen durch Einzelkämpfer) fue una condecoración militar alemana de la Segunda Guerra Mundial otorgada a soldados de la Wehrmacht que habían destruido sin ayuda un tanque enemigo o un vehículo de combate blindado con un arma manual.​ Las unidades antitanque no podían optar a esta condecoración. Se estableció el 9 de marzo de 1942, pero podía adjudicarse por acciones que se remontaban al 22 de junio de 1941 (inicio de la Operación Barbarroja, la invasión alemana de la Unión Soviética). Antes de establecerse esta condecoración, existía la Insignia de Asalto General.​ El 18 de diciembre de 1943, el OKH introdujo el grado en oro que reconocía la destrucción de cinco tanques con una sola arma. Por lo tanto, un soldado podía llegar tener cuatro insignias de plata que serían reemplazadas por una versión de oro tras la destrucción de un quinto tanque (al que se podría agregar una plateada por separado a partir de entonces).​"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/ontology/abstract","Odznak za samostatné zničení tanku (německy: Sonderabzeichen für das Niederkämpfen von Panzerkampfwagen durch Einzelkämpfer) nebo také krátce Panzervernichtungsabzeichen bylo vojenské vyznamenání německých ozbrojených složek za druhé světové války."
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/ontology/abstract","戦車撃破章(せんしゃげきはしょう、ドイツ語: Sonderabzeichen für das Niederkämpfen von Panzerkampfwagen durch Einzelkämpfer、ドイツ語: Panzervernichtungsabzeichen)は、ナチス・ドイツの勲章。"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/ontology/abstract","坦克击毁臂章（德语：Sonderabzeichen fur das Niederkampfen von Panzerkampfwagen durch Einzelkampfer）是一项二战期间的德国军事奖章，颁发对象是用手持武器独立击毁敌方坦克或装甲战斗车辆的个人。专门的反坦克部队人员则无资格获得这个奖章。该奖章设立于1942年3月9日，但追溯到1941年6月22日（巴巴羅薩行動的开始日期，即德国入侵苏联的开始日期）为止的击毁战果也可以算入统计数据。在该奖章设立之前，士兵因击毁坦克而获得的荣誉是普通突击章。 1943年12月18日，德国国防军最高统帅部设立了用于奖励独立击毁5辆坦克的英勇行为的金质坦克击毁臂章。此前，击毁一辆敌方坦克的奖励是一枚银质坦克击毁臂章，而在金质版本设立后，已经拥有4枚银质版本的军人在击毁第5辆坦克后便可把所有4枚银质奖章换成一枚金质奖章，而此后如果再获得坦克击毁战果，则将再获得银质击坦克毁臂章，满5辆获颁一枚金质臂章，以此类推。"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/ontology/abstract","Il Distintivo di distruttore di carri (tedesco: Panzervernichtungsabzeichen) fu un'onorificenza consegnata dalla Germania durante la seconda guerra mondiale."
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/ontology/abstract","Нарукавний знак «За знищений танк» (нім. «Sonderabzeichen für das Niederkämpfen von Panzerkampfwagen durch Einzelkämpfer») — нарукавний знак, німецька військова нагорода часів Третього Рейху. Мав два ступені — перший і другий. Всього знаком було нагороджено понад 10 тисяч військовослужбовців."
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/ontology/abstract","Das Sonderabzeichen für das Niederkämpfen von Panzerkampfwagen durch Einzelkämpfer (kurz: Panzervernichtungsabzeichen) war eine Auszeichnung für Einzelkämpfer in deutschen Kampfverbänden im Zweiten Weltkrieg, die laut Bekanntmachung vom 9. März 1942 „mit Nahkampfwaffen oder Nahkampfmitteln (Panzerbüchse, Gewehrgranate, geballte Ladung usw.) einen feindlichen Panzerkampfwagen oder sonstiges feindliches gepanzertes Fahrzeug im Nahkampf vernichtet oder außer Gefecht gesetzt haben“. Mit Verfügung vom 18. Dezember 1943 wurden auch Panzerfaust und Panzerschreck als Nahkampfwaffe anerkannt."
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/ontology/abstract","Нарукавный знак «За уничтоженный танк» (нем. «Sonderabzeichen für das Niederkämpfen von Panzerkampfwagen durch Einzelkämpfer») — нарукавный знак, немецкая военная награда времён нацистской Германии. Имел две степени — первую и вторую."
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/ontology/abstract","La Insígnia de Destrucció de Tancs (alemany: Sonderabzeichen für das Niederkämpfen von Panzerkampfwagen durch Einzelkämpfer) era una condecoració distingida als membres de la Wehrmacht que havien destruït un tanc en combat. Va ser creada per Adolf Hitler el 9 de març de 1942, amb efectes retroactius del 22 de juny de 1941 (l'inici de l'operació Barbarroja). Era concedida a tots aquells que destruïen un tanc o un vehicle cuirassat enemic mitjançant armes manuals, com granades, mines, , càrregues explosives, etc.; els quals haguessin estat anteriorment condecorats amb la Insígnia de l'Assalt d'Infanteria o la Insígnia de l'Assalt General. Es concedia una insígnia per cada tanc destruït. El 18 de desembre de 1943 s'autoritzà una versió en daurat, que significava la destrucció de 5 tancs (així doncs, per exemple, la destrucció de 6 tancs s'indicava mitjançant una daurada i una platejada). Consistia en una banda de roba platejada amb dues franges horitzontals en negre, amb un Panzerkampfwagen IV platejat orientat cap a l'esquerra. Es lluïa a la part superior de la màniga dreta de l'uniforme."
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/ontology/abstract","The Tank Destruction Badge (German: Sonderabzeichen für das Niederkämpfen von Panzerkampfwagen durch Einzelkämpfer) was a World War II German military decoration awarded to individuals of the Wehrmacht who had single-handedly destroyed an enemy tank or an armored combat vehicle using a hand-held weapon. Anti-tank units were ineligible for this award. It was established on 9 March 1942, but could be awarded for actions dating back to 22 June 1941 (the start of Operation Barbarossa, the German invasion of the Soviet Union). Prior to the introduction of this award, the soldier would be awarded the General Assault Badge for the action. On 18 December 1943, the OKH introduced a gold class that recognised the single-handed destruction of five tanks. A soldier could therefore have four silver badges which would all be replaced by a gold version upon the destruction of a fifth tank (to which separate silver could be added thereafter)."
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/ontology/abstract","L'insigne de destruction de blindés (en allemand : Sonderabzeichen für das Niederkämpfen von Panzerkampfwagen durch Einzelkämpfer ou raccourci : Panzervernichtungsabzeichen) est une décoration militaire allemande du Troisième Reich, créée en 1942, et attribuée aux soldats des troupes de la Wehrmacht durant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Decoration"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tank_Destruction_Badge?oldid=1012008145&ns=0"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/ontology/wikiPageLength",3297
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tank_Destruction_Badge"
