"subject","predicate","object"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#comment","Коме́та (от др.-греч. κομήτης, komḗtēs — «волосатый», «косматый») — небольшое небесное тело, обращающееся вокруг Солнца по весьма вытянутой орбите в виде конического сечения. При приближении к Солнцу комета образует кому и иногда хвост из газа и пыли. На август 2021 года обнаружено 6996 комет, которые попадают во внутреннюю область Солнечной системы или область планет."
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#comment","Kometa – małe ciało niebieskie, które zbliżając się do Słońca (lub innej gwiazdy) emituje ze swojej powierzchni gaz i pył, tworzący wokół jądra kometarnego obłok nazywany głową komety lub komą. Materia z głowy komety – pod wpływem promieniowania słonecznego oraz wiatru słonecznego – tworzy także czasem ciągnący się za kometą warkocz. W skład jądra kometarnego wchodzi pył, drobne fragmenty skalne oraz lód, przy czym najczęściej jest to lód wodny zmieszany z zestalonym tlenkiem węgla i dwutlenkiem węgla, metanem i amoniakiem, z niewielką domieszką innych substancji."
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#comment","Kometa (latinsky cometa, z coma, řecky κόμη, kómé, vlasy), zastarale vlasatice, je malé těleso sluneční soustavy složené především z ledu a prachu a obíhající většinou po velice výstředné (excentrické) eliptické trajektorii kolem Slunce. Komety jsou známé pro své nápadné ohony. Většina komet se po většinu času zdržuje za oběžnou dráhou Pluta, odkud občas nějaká přilétne do vnitřních částí sluneční soustavy. Velmi často jsou popisované jako „špinavé sněhové koule“ a z velké části je tvoří zmrzlý oxid uhličitý, methan a voda smíchaná s prachem a různými nerostnými látkami. Halleyova kometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#comment","Коме́та (від грец. χομήτης — волохатий, від грец. χόμη — волосся) — мале тіло Сонячної системи, яке обертається навколо Сонця і має так звану кому (атмосферу) і/або хвіст. Кома і хвіст комети — це наслідки випаровування поверхні ядра комети під дією сонячного випромінювання. Ядро складається з льоду та дрібних пористих кам'янистих частинок. Ядра мають діаметри від кількох сотень метрів до десятків кілометрів."
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#comment","彗星（すいせい、英語: comet）は、太陽系小天体のうち、おもに氷や塵などでできており、太陽に近づいて一時的な大気であるコマや、コマの物質が流出した塵やイオンの尾（テイル）を生じるものを指す。"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#comment","Séard is cóiméad ann ná coirp beag sa Ghrianchóras a fhithsíonn timpeall na Gréine, fágtha tar éis na hOllphléisce agus comhdhéanta as salachar is oighear den chuid is mó. Uaireanta bíonn eireaball nó/agus atmaisféir (coma) orthu de bharr éifeacht radaíocht na gréine ar núicléas an chóiméid. Tagann an focal ón nGréigis komē, a chiallaíonn ""gruaig ón cheann"". D'úsáid Arastotail an téarma ar dtús le chuir síos ar ""réalta le gruaig"". Tagann an t-siombail réalteolaíocht (ciorcail le eireaball gruaig) do cóiméad ón míniú seo."
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#comment","Kometo estas malgranda , aŭ astreto, kun ""vosto"" de elfluanta gaso, kiu venas de la ekstera parto de la sunsistemo. Oni foje nomas ĝin ""malpura bulo da neĝo"". Ĝi estas simila al asteroido, sed plejmulte konsistas el karbona dioksida, metana kaj akva glacioj kun malmulte da polvo kaj malgrandaj rokoj; multaj asteroidoj ankaŭ konsistas el glacioj, sed ne havas voston."
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#comment","Kometen zijn relatief kleine hemellichamen die in een vaak langgerekte elliptische baan rond een ster draaien en uit ijs, gas en stof bestaan (""vuile sneeuwballen""). Wanneer een komeet dicht genoeg bij een ster komt en warmer wordt, sublimeert een deel van de materie waaruit ze bestaat om een zogenaamde coma en/of een komeetstaart te vormen. Vaak hebben kometen twee staarten: een plasmastaart en een stofstaart, die allebei van de ster of de zon afgekeerd staan. Het vaste deel van de komeet is de komeetkern en kan een doorsnede hebben van 1 tot 50 kilometer. De lengte van de gaswolk (coma) daaromheen kan sterk variëren: van 100 000 tot 1 000 000 kilometer lang (tot meer dan 150 miljoen kilometer lang). De omlooptijd rond de ster kan van enkele jaren (bijv. komeet Encke) tot vele duizenden j"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#comment","彗星（希臘語：Κομήτης），俗稱掃把星，是由冰構成的太陽系小天體（SSSB）。當朝向太陽接近時，會被加熱並且開始釋氣，展示出可見的大氣層，也就是彗髮，有時也會有彗尾。這些現象是由太陽輻射和太陽風共同對彗核作用造成的。彗核是由鬆散的冰、塵埃、和小岩石構成的，大小從P/2007 R5的數百米至海爾博普彗星的數十公里不等，彗尾可能延伸長達一天文單位。 彗星的軌道週期範圍也很大，可以從幾年到幾百萬年。短週期彗星來自超越至海王星軌道之外的柯伊伯帶，或是與離散盤有所關聯。長週期彗星被認為起源於歐特雲，這是在古柏帶外面，伸展至最近恆星一半距離上，由冰凍天體構成的球殼。長週期彗星受到路過恆星和的引力攝動而直接朝向太陽前進。雙曲線軌道的彗星可能在進入內太陽系之前曾經被沿著被拋射至星際空間，則只會穿越太陽系一次。來自太陽系外，在銀河系內可能是常見的系外彗星也曾經被檢測到。 截至2019年7月，已知的彗星有6,619顆，而且這個數量還在穩定的增加中。然而，這只是潛在彗星族群中微不足道的數量：估計在外太陽系的儲藏所內類似的彗星體數量可能達到一兆顆。儘管大多數的彗星都是暗淡和不夠引人注目的，但平均大概每年會有一顆裸眼可見的彗星，其中特別明亮的就會被稱為「大彗星」。 古代也有彗星出现的记录，古人一般認為彗星是凶兆。"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#comment","Um cometa é um pequeno corpo gelado do Sistema Solar que, ao passar perto do Sol, aquece e começa a liberar gases, processo que é chamado de desgaseificação. Isso produz uma atmosfera visível ou coma e, às vezes, também uma cauda. Esses fenômenos são devidos aos efeitos da radiação solar e da ação do vento solar sobre o núcleo do cometa. Os núcleos dos cometas variam de algumas centenas de metros a dezenas de quilômetros de diâmetro e são compostos de coleções soltas de gelo, poeira e pequenas partículas rochosas. O coma pode ter até 15 vezes o diâmetro da Terra, enquanto a cauda pode esticar além de uma unidade astronômica. Se suficientemente brilhante, um cometa pode ser visto da Terra sem o auxílio de um telescópio e pode subtender um arco de 30° (60 Luas) no céu. Os cometas foram obser"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#comment","Komet adalah benda langit yang mengelilingi matahari dengan berbentuk elips/lonjong, parabolis, atau hiperbolis. Istilah ""komet"" berasal dari bahasa Yunani, kometes (κομήτης) yang berarti ""rambut panjang"". Istilah lainnya adalah bintang berekor yang tidak tepat karena komet sama sekali bukan bintang. Orang Jawa menyebutnya sebagai lintang kemukus karena memiliki ekor mirip '' atau berdebu. Di samping itu, ekornya juga mirip buah kemukus yang dikeringkan."
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#comment","Une comète (stylisé en symbole astronomique ) est, en astronomie, un petit corps céleste constitué d'un noyau de glace et de poussière en orbite (sauf perturbation) autour d'une étoile. Lorsque son orbite, qui a généralement la forme d'une ellipse très allongée, l'amène près de cette étoile (par exemple le Soleil dans le système solaire), la comète est exposée à diverses forces émanant de cette dernière : vent stellaire, pression de radiation et gravitation. Le noyau s'entoure alors d'une sorte de fine atmosphère brillante constituée de gaz et de poussières, appelée chevelure ou coma, souvent prolongée de deux traînées lumineuses composées également de gaz et de poussières, les queues (une de gaz ionisé et une de poussières), qui peuvent s'étendre sur plusieurs dizaines de millions de kilo"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#comment","Un cometa (dit també estel amb cua) és un cos celeste sòlid semblant als asteroides però amb diferent composició. El seu nom prové del llatí Cometa i aquest del grec Kometes, «cabellera». Junt amb els asteroides, planetes i els seus satèl·lits, formen part del sistema solar. D'altres són destruïts per l'acció de la gravetat del Sol, a causa de la seva petita massa. Descriuen òrbites tan allargades, que aquells que són entorn del Sol, tornen al cap de molts anys, tants que fins i tot alguns només se'ls ha vist una única vegada."
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#comment","Ein Komet oder Schweifstern ist ein kleiner Himmelskörper von meist einigen Kilometern Durchmesser, der in den sonnennahen Teilen seiner Bahn eine durch Ausgasen erzeugte Koma und meist auch einen leuchtenden Schweif (Lichtspur) entwickelt. Der Name kommt von altgriechisch κομήτης komḗtēs („Haarstern“), abgeleitet von κόμη kómē („Haupthaar, Mähne“)."
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#comment","المذنب هو جسم جليدي صغير يدور في النظام الشمسي يظهر عندما يكون قريب من الشمس، ويعرض في غيبوبة مرئية، وكذلك في بعض الأحيان يظهر الذيل. هذه الظواهر ليست على حد سواء نظرا لآثار الإشعاع الشمسي والرياح الشمسية على نواة المذنب. نواة المذنب هي نفسها مجموعات فضفاضة من الجليد والغبار والجسيمات الصخرية الصغيرة، التي تتراوح بين بضعة أمتار مئات إلى عشرات الكيلومترات. وقد لوحظت المذنبات منذ العصور القديمة وتاريخيا تعتبر التطير."
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#comment","En komet (astronomisk symbol: ☄) är en mindre himlakropp som kretsar runt solen. När den befinner sig tillräckligt nära solen framträder en synlig koma (atmosfär) eller en svans vilka båda främst uppstår på grund av effekten från solstrålning på kometkärnan. Kometkärnor är svagt sammanhållna samlingar av is, stoft och mindre stenpartiklar. Kärnan mäter mellan från några få kilometer till tjugotals kilometer tvärs över."
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#comment","Οι κομήτες είναι ουράνια σώματα που σε αντίθεση με τους απλανείς αστέρες και τους πλανήτες παρουσιάζουν όψη νεφελώδη (κόμη), ενώ η ύλη από την οποία συνίστανται μερικές φορές επιμηκύνεται υπό μορφή μακριάς ουράς όταν διέρχονται κοντά από τον Ήλιο. Αυτά τα φαινόμενα παρατηρούνται εξαιτίας της δράσης της ηλιακής ακτινοβολίας και του ηλιακού ανέμου στον κομήτη. Όταν πλησιάζει τον Ήλιο η ηλιακή θερμότητα τον ζεσταίνει και χάνει τα πτητικά υλικά από τη επιφάνεια του, από σχισμές που δημιουργούνται καθώς τα υλικά εκτοξεύονται με μεγάλη ταχύτητα, γύρω στα 1000 μέτρα το δευτερόλεπτο. Έτσι εκτοξεύονται ιόντα νερού (που εξαχνώνονται από τον πάγο), διοξείδιο του άνθρακα, σκόνη, οργανικές ενώσεις και μικρά πετρώδη κομμάτια με αποτέλεσμα να δημιουργούνται στο διάστημα δυο ουρές, η ουρά σκόνης και η ουρ"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 혜성 (동음이의) 문서를 참고하십시오.) 혜성(彗星, 영어: comet, 문화어: 취성(箒星)), 꼬리별, 살별은 태양에 가까워짐에 따라 기체를 방출하는 태양계 소천체로, 태양풍의 영향을 받아 코마와 꼬리가 생기는 특징이 있다. 혜성의 핵은 작은 얼음, 먼지, 돌가루로 이루어져 있으며, 크기는 수백 미터부터 수십 킬로미터까지 다양하다. 코마의 크기는 지구 지름의 15배를 넘어가기도 하며, 혜성 꼬리의 길이는 1 천문단위 이상으로 늘어지기도 한다. 혜성이 충분히 밝아지면 지구에서 망원경의 도움 없이 관측할 수 있으며, 하늘에서 30° (보름달 60개) 크기까지 펼쳐지기도 한다. 혜성은 고대 시대부터 계속 관측되어 왔으며, 여러 문화권과 종교에서 관련된 기록을 찾아볼 수 있다."
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#comment","Un cometa es un cuerpo celeste constituido por polvo, rocas y partículas de hielo que orbita alrededor del Sol siguiendo diferentes trayectorias elípticas. Los cometas forman parte del Sistema solar, junto con el Sol, los cuatro planetas interiores, los cuatro planetas exteriores, sus respectivos satélites, los plutoides y los cuerpos menores del sistema solar."
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#comment","A comet is an icy, small Solar System body that, when passing close to the Sun, warms and begins to release gases, a process that is called outgassing. This produces a visible atmosphere or coma, and sometimes also a tail. These phenomena are due to the effects of solar radiation and the solar wind acting upon the nucleus of the comet. Comet nuclei range from a few hundred meters to tens of kilometers across and are composed of loose collections of ice, dust, and small rocky particles. The coma may be up to 15 times Earth's diameter, while the tail may stretch beyond one astronomical unit. If sufficiently bright, a comet may be seen from Earth without the aid of a telescope and may subtend an arc of 30° (60 Moons) across the sky. Comets have been observed and recorded since ancient times b"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#comment","Kometak Eguzki-sistemako gorputz izoztu txikiak dira, Eguzkitik gertu pasatzean berotu eta gasak askatzen hasten direnak, gasgabetzea izeneko prozesu batean. Horrek atmosfera ikusgarri bat edo koma bat sortzen du, eta batzuetan isats bat ere bai. Fenomeno horiek eragiten duen eguzki erradiazioaren eta eguzki haizearen efektuen ondorio dira. Kometen nukleoak ehunka metro gutxi batzuetatik hamarnaka kilometroko diametroraino doaz, eta izotz, hauts eta arroka-partikula txiki soltez osatuta daude. Koma batek hamabost aldiz izan dezake Lurraren diametroa, eta buztanak, berriz, unitate astronomiko bat luza daiteke. Behar bezain distiratsua bada, kometa bat Lurretik ikus daiteke teleskopio baten laguntzarik gabe, eta 30°ko arku bat (60 Ilargi) osa dezake zeruan. Kometak antzinatik kultura askok "
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#comment","Una cometa è un corpo celeste relativamente piccolo, simile a un asteroide composto da gas ghiacciati (acqua, metano, ammoniaca, anidride carbonica), frammenti di rocce e metalli. Nel sistema solare, le orbite delle comete si estendono oltre quella di Plutone. Le comete che entrano nel sistema interno, e si rendono quindi visibili dalla Terra sono frequentemente caratterizzate da orbite ellittiche. Sono composte per la maggior parte di sostanze volatili ghiacciate, come biossido di carbonio, metano e acqua, mescolate con aggregati di polvere e vari minerali. La sublimazione delle sostanze volatili quando la cometa è in prossimità del Sole causa la formazione della chioma e della coda."
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Great_Comet_of_1577"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_long-period_comets"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_comets_visited_by_spacecraft"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Comets"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iss030e015472_Edit.jpg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/67P_Churyumov-Gerasimenko_-_Rosetta_(32755885495).png"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Comet_1861.jpg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Comet_of_1882.jpg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deep_Impact_HRI.jpeg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lovejoy-hi1a_srem_dec12_14.gif"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hubble's_Last_Look_at_Comet_ISON_Before_Perihelion.jpg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NASA-14090-Comet-C2013A1-SidingSpring-Hubble-20140311.jpg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asteroid_P2013_P5_v2.jpg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuiper_oort-en.svg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Von_einem_Schrecklichen_vnd_Wunderbarlichen_Cometen_so_sich_den_Dienstag_nach_Martini_dieses_lauffenden_M._D._Lxxvij._Jahrs_am_Himmel_erzeiget_hat_(grayscale).png"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jupiter_showing_SL9_impact_sites.jpg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17pHolmes_071104_eder_vga.jpg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comet-Hale-Bopp-29-03-1997_hires_adj.jpg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comet_C2020F3_NEOWISE_over_California_desert_landscape.png"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comet_Hartley_2.jpg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comet_Kohoutek_orbit_p391.svg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tychonis_Brahe_De_mundi_aetherei_recentioribus_phaenomenis_liber_secundus.png"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comet_P1_McNaught02_-_23-01-07-edited.jpg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comet_Parts.svg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comet_Physical_Structure.svg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comet_Wild2.jpg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comet_borrelly.jpg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comet_wild_2.jpg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cometorbit01.svg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comets_WISE.jpg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anglo-Saxon_Chronicle_-_cometa_(British_Library_Cotton_MS_Tiberius_A_VI,_folio_10v).jpg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/14060-Asteroid-P2013R3-Disintegration-20140306.jpg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newton_Comet1680.jpg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSM_V18_D201_Shower_of_perseids_sept_6_and_7.jpg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hartley2jets2_epoxi_big.jpg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PIA20119-CometChristensen-C2006W3-CO2-WISE-20100420.jpg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PIA22419-Neowise-1stFourYearsDataFromDec2013-20180420.gif"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Euler-Diagram_bodies_in_the_Solar_System.jpg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ITS_Impact.gif"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halley's_Comet,_1910.jpg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C2015D1-SOHO.jpg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X-rays_from_Hyakutake.jpg"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schwassman-Wachmann3-B-HST.gif"
"http://dbpedia.org/resource/Comet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayeux_Tapestry_scene32_Halley_comet.jpg"
"http://dbpedia.org/resource/Comet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Comet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects"
"http://dbpedia.org/resource/Comet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extraterrestrial_water"
"http://dbpedia.org/resource/Comet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comets"
"http://dbpedia.org/resource/Comet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice"
"http://dbpedia.org/resource/Comet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concepts_in_astronomy"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageID",5962
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageRevisionID",1124307354
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omen"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stardust_(spacecraft)"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Comet_of_1882"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethane"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_compound"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zodiac"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anglo-Saxon_Chronicle_-_cometa_(British_Library_Cotton_MS_Tiberius_A_VI,_folio_10v).jpg"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Chapin_Carpenter"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fried_ice_cream"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphelion"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethanol"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Halley"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naked_eye"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_Pictoris"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comet_Shoemaker–Levy_9"
"http://dbpedia.org/resource/Comet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comet_Swift–Tuttle"
