"subject","predicate","object"
"http://dbpedia.org/resource/Amblève_(river)","http://xmlns.com/foaf/0.1/name","Amblève"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/property/name","Amblève"
"http://dbpedia.org/resource/Amblève_(river)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aywaille_JPG01.jpg"
"http://dbpedia.org/resource/Amblève_(river)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waterfalls_of_coo_belgium.jpg"
"http://dbpedia.org/resource/Amblève_(river)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amblève.png"
"http://dbpedia.org/resource/Amblève_(river)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trois-Ponts"
"http://dbpedia.org/resource/Amblève_(river)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Belgium"
"http://dbpedia.org/resource/Amblève_(river)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stavelot"
"http://dbpedia.org/resource/Amblève_(river)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_the_Eifel"
"http://dbpedia.org/resource/Amblève_(river)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Wallonia"
"http://dbpedia.org/resource/Amblève_(river)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_the_Ardennes_(Belgium)"
"http://dbpedia.org/resource/Amblève_(river)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comblain-au-Pont"
"http://dbpedia.org/resource/Amblève_(river)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Liège_Province"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageID",1313745
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageRevisionID",1097147416
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorcé"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liège_(province)"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trois-Ponts"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lienne"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavelot"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chefna"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Belgium"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benelux"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warche"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comblain-au-Pont"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ourthe"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninglinspo"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trois-Ponts"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Waterfalls_of_coo_belgium.jpg"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aywaille"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stavelot"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eau_Rouge"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salm_River_(Belgium)"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_the_Eifel"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Büllingen"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Fens"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonceveux"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aywaille_JPG01.jpg"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Wallonia"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_the_Ardennes_(Belgium)"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amel"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sprimont"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coo-Trois-Ponts_Hydroelectric_Power_Station"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comblain-au-Pont"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Liège_Province"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amblève"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Amblève"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昂布莱沃河"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Amblava"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Amblève_(river)"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2803240/"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s5p4"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Амель"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Ambleve"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Amblève_(Floss)"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Amel_çayı"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Amblève"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Amblève_(rijeka)"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amblève_(suba)"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Amel_(stêr)"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Amblève"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amel_(riu)"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Amblève"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Amblève"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amblève_(rzeka)"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амблев"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q461361"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Amblève_(rivière)"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Амель_(юханшыв)"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Amblève_(rivier)"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amblève_(rivier)"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Aiwe_d'_Ambleve"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amblève_(vattendrag)"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GnsS"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amel_(Fluss)"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amblève_(fiume)"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Liege-geo-stub"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ROurthe"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belgium-river-stub"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amblève.png?width=300"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/abstract","The Amblève (French, French pronunciation: ​[ɑ̃blɛv]) or Amel (German, French pronunciation: ​[ˈaːml̩]) is a 93-kilometre (58 mi) long river in eastern Belgium in the province of Liège. It is a right tributary of the river Ourthe. It rises near Büllingen in the High Fens or Hoge Venen (Dutch), Hohes Venn (German), and Hautes Fagnes (French), close to the border with Germany. Tributaries of the Amblève are the rivers Chefna, Ninglinspo, Warche, Eau Rouge, Salm and Lienne. The Amblève flows through the towns of Amel, Stavelot, Trois-Ponts, Remouchamps, and Aywaille. The Amblève joins the river Ourthe in Comblain-au-Pont."
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/abstract","L’Amblève (en allemand Amel) est une rivière de Belgique, affluent en rive droite de l’Ourthe et donc sous-affluent de la Meuse. Elle coule entièrement en province de Liège (en Région Wallonne de Belgique)."
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/abstract","Die Amel (französisch: Amblève) ist ein 93 km langer Nebenfluss zur Ourthe in Ostbelgien (Provinz Lüttich). Die Amel ist Teil des Einzugsgebietes der Maas."
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/abstract","Amblève (německy Amel, valonsky Ambleve) je ardenská řeka v belgické provincii Lutych a pravostranný přítok řeky Ourthe."
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/abstract","De Amblève (Duits: Amel) is een rivier in de Ardennen, provincie Luik, in het stroomgebied van de Maas in België. De Duitse en de Franse benaming worden beide zowel voor de rivier als voor de gemeente en plaats in de Duitstalige Gemeenschap gebruikt. De rivier stroomt door de gemeenten Büllingen, Amel, Weismes, Malmedy, Stavelot, Trois-Ponts, Stoumont, Aywaille en Comblain-au-Pont."
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/abstract","L'Amel (en alemany) o Amblève (en francès) és un riu de Bèlgica, afluent de l'Ourthe que neix a , un nucli de Büllingen a les i que desemboca al riu Ourthe a Comblain-au-Pont. Rega els municipis d'Amel, Stavelot, Trois-Ponts, i Aywaille. Al segle xvii, els monjos de l' de Stavelot van trencar un meandre a i crear així una de les cascades més altes de Bèlgica (13 o 15 metres de desnivell), sia per a activar un molí, sia per a protegir el poble de Coo de les inundacions. Avui, l'antic meandre serveix per a alimentar una petita central hidroelèctrica i la cascada ha esdevingut una atracció turística."
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/abstract","L'Amblève è un fiume belga che percorre la regione belga della Vallonia e confluisce, dopo 93 km di percorso, nella Ourthe, presso Comblain-au-Pont."
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/abstract","Amblève är en 93 km lång högerbiflod till Ourthe Orientale i Vallonien, Belgien. Källorna ligger utanför Büllingen i Hohes Venn, nära den tyska gränsen. Bifloderna Chefna, Ninglinspo, Warche, Eau Rouge, och Lienne ansluter innan mynningen i Ourthe Orientale vid Comblain-au-Pont."
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/abstract","昂布莱沃河（法語：Amblève，法语发音：[ɑ̃blɛv]），德语称阿默尔河（德語：Amel，德语发音：[ˈaːml̩]），是比利时瓦隆大区列日省的河流，是乌尔特河的右支流，长93千米。"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/abstract","Amblève (france) aŭ Amel (germane) estas rivero en Belgio. Ĝi alfluas la riveon Ourthe, kiu mem fluas en la Mozon. La rivero sume longas 93 kilometrojn. Fontiĝinte en la municipo Büllingen, proksime de la samnoma municipo Amel respektie Amblève, la rivero unue fluas tra la germanlingva, poste tra la franclingva parto de Belgio."
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/abstract","El río Ambleve​ (en alemán: Amel; en francés: Amblève) es un río de Bélgica situado en la provincia de Lieja. Nace en el de las Hautes Fagnes, en el municipio de Büllingen, a una altitud de aproximadamente 600 metros. Desemboca en el río Ourthe, cerca de Comblain-au-Pont. Riega los municipios de Amel, Waimes, Malmedy, Stavelot, Trois-Ponts, Stoumont, Aywaille y Comblain-au-Pont."
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/abstract","Амблев, в верховьях — Амел (нем. Amel, фр. Amblève) — река в Бельгии, протекает по провинции Льеж. Правый приток реки Урт. Длина реки около 90 км. Площадь бассейна реки составляет 1070 км². Начинается при слиянии двух ручьёв в лесном массиве между деревнями Хонсфельд, Хеппенбах и Хепшейд на высоте около 600 метров над уровнем моря. Течёт в общем западном направлении через Фалендер, Амблев, Дейденберг, далее огибает с севера гору высотой 587 метров. Затем протекает через Линьевиль и город Ставело. Далее течёт на северо-запад по долине с обрывистыми берегами через Шене, Стумон, Сунье-Ремушан. Впадает в Урт справа у городка Комлен-о-Пон на высоте около 100 метров. Уклон реки — 5,5 м/км. Ширина реки вблизи устья — 20 метров, глубина — 2 метра. На севере долина Амблева отделена от бассейна Ведра хребтом Веке, на юге — массивом Тайль от верховий Урта. В верховьях больше половины площади бассейна занято сельскохозяйственными землями, в среднем течении преобладает лес. В 2009 году вдоль реки проживало около 27 тысяч человек. Основные притоки — Харце (лв), Льенн (лв), Роанне (пр), Баде (лв), Сальм (лв), О-Руж (пр), Вархе (пр), Рехт (лв), Эммельс (лв), Модершейдербах (пр)."
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amblève_(river)?oldid=1097147416&ns=0"
"http://dbpedia.org/resource/Amblève_(river)","http://dbpedia.org/ontology/wikiPageLength",3036
