"subject","predicate","object"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_cleansing_in_the_United_States"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearwater_Gold_Rush"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanville,_California"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Winnemucca"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahveveh"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raft_River"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Shoshone"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exonym"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Colfax"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Alvord_(mathematician)"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Territory"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hall"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Ruby"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Chinook"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cameron_McKay"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Buford"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Three_Forks"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Smith's_Camp"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Wallace_(Idaho)"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource:en:History_of_Oregon_(Bancroft)/Volume_2"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Oregon_Infantry"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Paulina"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Basin"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane-Coeur_d'Alene-Paloos_War"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_genocide"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Warner"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Dalles"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antelope_Station"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irregular_warfare"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egan_(Paiute)"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Susan"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnas_Expedition"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelton,_Utah"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Russell_(Oregon)"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Creek_(Idaho)"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eightmile,_Nevada"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Smoke_Creek"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_Falls,_Idaho"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Dalgren"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Dun_Glen"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Byron_Currey"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_McKee"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Boise"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Nye"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Overend"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Snake_War"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Winthrop"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Lincoln_(Oregon)"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owyhee_River"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Crook"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Camas_Prairie"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._1st_Cavalry_Regiment"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Bluff"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Lyon"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massacres_in_the_United_States"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Massacre"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Regiment_Washington_Territory_Volunteer_Infantry"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Churchill_State_Historic_Park"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McDermitt"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_River"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_Massacre"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Camp_Warner"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utter_Party_Massacre"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_Indians"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=5ZExU-tGSz8C&source=gbs_navlinks_s"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3dMZd6UXijMC&dq=The+Military+and+United+States+Indian+Policy+1865-1903&source=gbs_navlinks_s"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=oIdfr5fuGCAC&printsec=frontcover%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.idaho.gov/sites/default/files/uploads/reference-series/0236.pdf"
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bh6r"
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guerre_des_Snakes"
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ubSc"
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7547104"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Indian_wars_and_conflicts_of_California"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Snake_War"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/casualties","Total casualties: ~1762"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/combatant","Snake Indians:"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Frederick_Steele"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Egan_(Paiute)"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/William_Cameron_McKay"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/commander","Howluck"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Chief_Winnemucca"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Louis_Henry_Marshall"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/commander","Ocheho"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Billy_Chinook"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/commander","Po-li-ni"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/commander","Paunia"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Wahveveh"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/commander","Oytes"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Reuben_F._Maury"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Chief_Paulina"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Benjamin_Alvord_(mathematician)"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/George_Crook"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/commander","http://dbpedia.org/resource/George_Byron_Currey"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/conflict","Snake War"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/date",1864
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/partof","the American Indian Wars"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/place","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/place","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/place","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/place","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/result","United States victory"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/strength",1
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/strength",8
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/strength","http://dbpedia.org/resource/U.S._14th_Infantry_Regiment"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/strength","U.S. Army Wasco Scouts"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/strength",1864
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/strength",1866
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/strength","http://dbpedia.org/resource/U.S._1st_Cavalry_Regiment"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/property/strength","Unknown"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/abstract","La guerre des Snakes est un conflit des guerres indiennes qui opposa de 1864 à 1868 des milices locales puis l'Armée des États-Unis à des « Snakes », terme utilisé par les colons pour désigner des bandes de Païutes du Nord, Bannocks et Shoshones de l'Ouest qui vivaient le long de la rivière Snake dans le Nord-Ouest des États-Unis. Ce conflit fut principalement une suite de poursuites et d'escarmouches. Après deux ans de guerre et la mort du chef , le chef Weawea se rendit le 1er juillet 1868 à Fort Harney pour conclure la paix avec le général américain George Crook."
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/abstract","The Snake War (1864–1868) was an irregular war fought by the United States of America against the ""Snake Indians,"" the settlers' term for Northern Paiute, Bannock and Western Shoshone bands who lived along the Snake River. Fighting took place in the states of Oregon, Nevada, and California, and in Idaho Territory. Total casualties from both sides of the conflict numbered 1,762 dead, wounded, or captured."
"http://dbpedia.org/resource/Snake_War","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/War"
