"subject","predicate","object"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Joseph_Smith"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramathaim-Zophim"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civics"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Fork,_Utah"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_missionaries"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Order"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_and_Covenants"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_Samuel"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kirtland,_Ohio"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan,_Utah"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(1808-1887)"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephraim,_Utah"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_Samuel_19"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1833_establishments_in_Ohio"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism_and_Mormonism"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Deseret"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nephi,_Utah"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newel_K._Whitney"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushel"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Fork,_Utah"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George,_Utah"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_College"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Joseph_(LDS_Church)"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1838_Mormon_War"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Publishing"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1833"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_City"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(LDS_Church)"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parley_P._Pratt"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Shepard_(minister)"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Confederation"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recess_(break)"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentile"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource:2_Samuel_(Bible)"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secular_education"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_of_Wisdom"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_of_Mormonism"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lectures_on_Faith"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maundy_(foot_washing)"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland_Temple"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageExternalLink","http://eom.byu.edu/index.php/Schools_of_the_Prophets"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholarsarchive.byu.edu/etd/5019/"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholarsarchive.byu.edu/etd/5037/"
"http://dbpedia.org/resource/School_of_the_Prophets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025dpp"
"http://dbpedia.org/resource/School_of_the_Prophets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7432617"
"http://dbpedia.org/resource/School_of_the_Prophets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uN3H"
"http://dbpedia.org/resource/School_of_the_Prophets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/School_of_the_Prophets"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Doctrine_and_Covenants"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_thesis"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/abstract","In the early Latter Day Saint movement, the School of the Prophets (School, also called the ""school of the elders"" or ""school for the Prophets"") was a select group of early leaders who began meeting on January 23, 1833 in Kirtland, Ohio under the direction of Joseph Smith for both theological and secular learning."
"http://dbpedia.org/resource/School_of_the_Prophets","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/School_of_the_Prophets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/School_of_the_Prophets?oldid=1124725771&ns=0"
"http://dbpedia.org/resource/School_of_the_Prophets","http://dbpedia.org/ontology/wikiPageLength",11450
"http://dbpedia.org/resource/School_of_the_Prophets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/School_of_the_Prophets"
