"subject","predicate","object"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3790518"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cq074"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/I_Was_Made_to_Love_Her_(kappale)"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Was_Made_to_Love_Her_(singolo)"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/19d4a929-b2ab-3657-be86-2f161b0feadd"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3WDpy"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stevie_Wonder"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StevieWonderIWasMadeToLoveHer7InchSingleLabel.jpg?width=300"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(album)"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/property/bSide","*""Travlin' Man""
*""Hold Me"""
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/property/cover","StevieWonderIWasMadeToLoveHer7InchSingleLabel.jpg"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Tamla"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/property/length","157.0"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/I'm_Wondering"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/property/nextYear",1967
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Hey_Love_(Stevie_Wonder_song)"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/property/prevYear",1967
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/property/producer","Henry Cosby"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/property/recorded",1967
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/property/released",1967-05-18
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/property/studio","Hitsville U.S.A. , Detroit, Michigan"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/property/writer","*Stevie Wonder
*Lula Mae Hardaway
*Henry Cosby
*Sylvia Moy"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/abstract","""I Was Made to Love Her"" is a soul music song recorded by American musician Stevie Wonder for Motown's Tamla label in 1967. The song was written by Wonder, his mother Lula Mae Hardaway, Sylvia Moy, and producer Henry Cosby and included on Wonder's 1967 album I Was Made to Love Her. Released as a single, ""I Was Made to Love Her"" peaked at No. 2 on the Billboard Pop Singles chart in July 1967. The song was held out of the top spot by ""Light My Fire"" by the Doors and spent four non-consecutive weeks at No. 1 on the Hot Rhythm & Blues Singles chart in the United States. The song reached No. 5 in the UK, Wonder's first top ten hit in that country. Cash Box called it a ""driving, wailing, pulsing R&B workout."" When asked in a 1968 interview which of his songs stood out in his mind, Wonder answered ""'I Was Made to Love Her' because it's a true song"". The last lyric line ""You know Stevie ain't gonna leave her"" was ad libbed by Wonder."
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/abstract","I Was Made to Love Her è una canzone del 1967 registrata da Stevie Wonder per l'etichetta Tamla e scritta da Wonder, , Henry Cosby e . Fu estratta come primo singolo dall'album I Was Made to Love Her Il singolo raggiunse la seconda posizione nella Billboard Hot 100 e trascorso quattro settimane non consecutive alla vetta della classifica Billboard Hot Rhythm & Blues Singles, oltre ad ottenere buoni piazzamenti anche in alcune classifiche europee."
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/abstract","I Was Made to Love Her är en låt av Stevie Wonder som lanserades som singel av skivbolaget Tamla-Motown 1967. Stevie Wonder samskrev låten med sin mor Lula Mae Hardaway, låtskrivaren Sylvia Moy och producenten Henry Cosby. ""I Was Made to Love Her"" blev Stevie Wonders största singelhit i USA sedan hans genombrottslåt ""Fingertips"" 1962, och hans dittills största hit i Storbritannien. Den namngav också hans album 1967, som utgavs efter singelframgången. Låten spelades snabbt in av The Beach Boys som gav ut den på albumet Wild Honey. Låten inleds med ett för Wonder karaktäristiskt munspelssolo och sedan följer texten, en kärlekshyllning till en kvinna vid namn Suzy som berättaren älskat sedan barnsben, trots hans föräldrars protester."
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/I_Was_Made_to_Love_Her_(song)?oldid=1114936695&ns=0"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/Work/runtime","2.6166666666666667"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/wikiPageLength",5907
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/releaseDate",1967-05-18
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/runtime",157.0
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(album)"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Hey_Love_(Stevie_Wonder_song)"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Henry_Cosby"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Tamla"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Hitsville_U.S.A."
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/I'm_Wondering"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Henry_Cosby"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Sylvia_Moy"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Lula_Mae_Hardaway"
"http://dbpedia.org/resource/I_Was_Made_to_Love_Her_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/I_Was_Made_to_Love_Her_(song)"
