"subject","predicate","object"
"http://dbpedia.org/resource/Amagasaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amagasaki_City_Library01bbs3s3840.jpg"
"http://dbpedia.org/resource/Amagasaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amagasaki_in_Hyogo_Prefecture_Ja.svg"
"http://dbpedia.org/resource/Amagasaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amagasaki.jpg"
"http://dbpedia.org/resource/Amagasaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amagasaki_City_Hall.jpg"
"http://dbpedia.org/resource/Amagasaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archaic_Hall_Amagasaki_Hyogo02s3s2550.jpg"
"http://dbpedia.org/resource/Amagasaki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Amagasaki,_Hyogo.svg"
"http://dbpedia.org/resource/Amagasaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Japan"
"http://dbpedia.org/resource/Amagasaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Hyōgo_Prefecture"
"http://dbpedia.org/resource/Amagasaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_settlements_in_Japan"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageID",329241
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageRevisionID",1107585117
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Japan"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayumi_Karino"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meishin_Expressway"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_racing"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazumi_Inamura"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greens_Japan"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keichū"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamui_Kobayashi"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dramatist"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yutaka_Enatsu"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassist"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Japan"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggy_(model)"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minoru_Murayama"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_National_Route_2"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Japan_Railway_Company"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naoki_Miyanishi"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishinomiya,_Hyogo"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunio_Hiramatsu"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishinomiya,_Hyōgo"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koushun_Takami"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JR_Takarazuka_Line"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyōgo_Prefecture"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanjani_Eight"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augsburg"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaho_Minami"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinuyo_Yamashita"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JR_Tōzai_Line"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JR_Kobe_Line"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuo_Shiraga"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshitada_Konoike"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_(musician)"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogwood"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroaki_Saiuchi"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritsu_Doan"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_period"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norihito_Kaneto"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōta_Matsushima"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amagasaki"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisuke_Oku"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hankyu_Railway"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hankyu_Itami_Line"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsuyoshi_Takasu"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyonaka,_Osaka"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanshin_Industrial_Region"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generations_from_Exile_Tribe"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nishiyodogawa-ku,_Osaka"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleander"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tachibana_Station"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansai_region"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kami,_Hyōgo_(Mikata)"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liaoning"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megu_Hirose"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takahiro_Ikeyama"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryuto_Kazuhara"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_1"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikata,_Hyōgo"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takahiko_Nomaguchi"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kengo_Nomoto"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kojin_Karatani"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimmer"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tochinowaka_Michihiro"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rena_Uehara"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yu_Yagami"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiko_Tobe"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanshin_Expressway"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanshin_Main_Line"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanshin_Namba_Line"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanshin_Electric_Railway"
"http://dbpedia.org/resource/Amagasaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akihiro_Murata"
