"subject","predicate","object"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigar_Sultana_(actress)"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://muvyz.com/moviepage/ob744279/songs/%23tabs"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AWwG"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7b0rq"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10968898"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sheesh_Mahal_(1950_film)"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sheesh_Mahal"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/शीश_महल_(सन्_१९५०या_संकिपा)"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/शीश_महल_(1950_फ़िल्म)"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sohrab_Modi"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sheesh_Mahal_(1950).jpg?width=300"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/property/cinematography","M. Malhotra"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Sohrab_Modi"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/property/id",243555
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Vasant_Desai"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/property/producer","Sohrab Modi"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/property/runtime","8640.0"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/property/studio","Minerva Movietone"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/property/title","Sheesh Mahal"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/property/writer","Khan-Bahadur Hakim Ahmad Shuja"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/abstract","Sheesh Mahal (Palace of Mirrors) is a 1950 social Urdu/Hindi film produced and directed by Sohrab Modi for Minerva Movietone. The story writer was the late Khan-Bahadur Hakim Ahmad Shuja, an Urdu poet and writer. The screenplay and dialogue were by Munshi Abdul Baqui and Shams Lucknawi. The music direction was by Vasant Desai and the lyricists were Aajiz, Shams Lucknowi and Nazim Panipati. The film starred Sohrab Modi, Naseem Banu, , Pran, Nigar Sultana, Pushpa Hans, Jawahar Kaul and Leela Mishra. Naseem plays the daughter of a feudal aristocrat who sticks to his old ways in spite of being reduced to penury. In contrast to her role in Pukar (1939), she ""dressed simply, with little make-up"", with her acting leaving an emotional impact on the audiences. And Bakwas is the builder of Sheesh Mahal"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sheesh_Mahal_(1950_film)?oldid=1105182530&ns=0"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/Work/runtime","144.0"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/wikiPageLength",8246
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/imdbId","0243555"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/runtime",8640.0
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Sohrab_Modi"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Vasant_Desai"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Sohrab_Modi"
"http://dbpedia.org/resource/Sheesh_Mahal_(1950_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sheesh_Mahal_(1950_film)"
