"subject","predicate","object"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Urban"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Hope_(Gabby_Barrett_song)"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplay"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unintended_consequence"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Airplay"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_country_hits_(United_States)"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hunt"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_James"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddy_Arnold"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_number-one_country_songs_of_2022"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Williams"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_McGraw"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_+_Shay"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_(song)"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Snow"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bones_(song)"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_U.S._country_chart"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabby_Barrett"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slippin'_Around"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_Broadcast_Data_Systems"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_Polka"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almost_Persuaded_(song)"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Rhett"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payola"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Van_Dyke"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRDC_(AM)"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Nas_X"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Hold_You_in_My_Heart_(Till_I_Can_Hold_You_in_My_Arms)"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Proof"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Moving_On_(Hank_Snow_song)"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex_Williams"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovesick_Blues"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Spanish_Two_Step"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love's_Gonna_Live_Here"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Country_Countdown"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_On_By_(Leroy_Van_Dyke_song)"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Jackson"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flagaline.jpg"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Keith"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billboard_charts"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slowly_(song)"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_Like_a_Back_Road"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouquet_of_Roses_(song)"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Wallen"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_years_in_country_music"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webb_Pierce"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jukebox"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebe_Rexha"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Price_(musician)"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meant_to_Be_(Bebe_Rexha_song)"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Don't_Hurt_Anymore"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbitron"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.O.L.Y."
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_country_music"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Dexter"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_rap"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Long_Pal"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Parton"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_a_Happy_Man"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merle_Haggard"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fancy_Like"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Jailhouse_Now"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Whiting"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Arms"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Town_Road"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10,000_Hours"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Georgia_Line"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Wakely"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wills"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Hayes"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Chesney"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartbreak_Hotel"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Owens"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maren_Morris"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Strait"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke!_Smoke!_Smoke!_(That_Cigarette)"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/charts/country-songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Billboard_Hot_Country_Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51has"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترانه‌های_داغ_کانتری"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/핫_컨트리_송스"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מצעד_שירי_הקאנטרי"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087vn0"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q862771"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Billboard"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dagger"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hot_Country_Songs"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Double-dagger"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flagaline.jpg?width=300"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/abstract","《公告牌》热门乡村歌曲榜（英語：Hot Country Songs）是美国《告示牌》杂志每周出版的音乐榜单。榜单统计歌曲的电台听众数、数字销售量和流媒体播放量，排出每周最热门的50首乡村歌曲。"
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/abstract","Die Hot Country Songs des Billboard-Magazins gelten als wichtigste Single-Charts für das Genre Country-Musik. Die in den in die Ermittlung der Hitparade einbezogenen Schallplattenläden verkauften Singles werden über automatisch erfasst. Die Registerkassen sind dabei über das Internet mit dem Zentralrechner verbunden. Seit 1998 ist es nicht mehr erforderlich, dass ein Song als Single veröffentlicht wird. Das Abspielen im Radio reicht für ein Einbeziehen in die Charts aus. Die entsprechende Billboard-Hitparade für Country-Alben heißt Billboard Top Country Albums. Die vom Branchenmagazin R&R einmal pro Woche veröffentlichten Charts Country National Airplay sind die zweitwichtigste Hitparade für einzelne Country-Stücke."
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/abstract","Hot Country Songs est un classement musical édité hebdomadairement par le magazine Billboard magazine aux États-Unis."
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/abstract","Hot Country Songs is een Amerikaanse hitlijst die wekelijks wordt uitgebracht door het tijdschrift Billboard. De lijst verscheen voor het eerst op 8 januari 1944 en geeft de populariteit weer van muzieknummers in het genre countrymuziek. De lijst telt vijftig plaatsen en wordt samengesteld door Nielsen Broadcast Data Systems (BDS). Bij de samenstelling wordt rekening gehouden met zowel de digitale verkopen als het aantal malen dat het nummer wordt gedraaid op de radiostations die gespecialiseerd zijn in countrymuziek."
"http://dbpedia.org/resource/Hot_Country_Songs","http://dbpedia.org/ontology/abstract","Hot Country Songs is a chart published weekly by Billboard magazine in the United States. This 50-position chart lists the most popular country music songs, calculated weekly by collecting airplay data from Nielsen BDS along with digital sales and streaming. The current number-one song, as of the chart dated December 10, 2022, is ""You Proof"" by Morgan Wallen."
