"subject","predicate","object"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Declaration_of_Human_Rights"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persona_non_grata"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_rejection"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagrancy"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomad"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitlaha"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_exclusion"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostracon"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castaway"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatting"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostracism"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Testament"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exile"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begging"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burakumin"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interpersonal_relationships"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deviance_(sociology)"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_isolation"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leatherman_(vagabond)"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbitrary_arrest_and_detention"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_stigma"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.wku.edu/steve.groce/Tattooing%20in%20the%20US.pdf"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stlawu.edu/fyp/spring06/stein.pdf"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.booksfactory.com/writers/faulkner.htm"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageExternalLink","https://openlibrary.org/books/OL3397059M/Social_isolation_in_modern_society"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalegypt.ucl.ac.uk/deirelmedine/ostracaindex.html"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.outcastpress.org/poetry.html"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1002/ajpa.1330380274/abstract"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dictionary.reference.com/browse/friction"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wku.edu/fsa/"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.ku.dk/%3Fq=outcasts&localgcse=003802773804381141234%3Aoayrskffd-0&localdomain=anthropology.ku.dk&sa=Search"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wandervogel.com/history.html"
"http://dbpedia.org/resource/Outcast_(person)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Outcast_(person)"
"http://dbpedia.org/resource/Outcast_(person)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منبوذ_(شخص)"
"http://dbpedia.org/resource/Outcast_(person)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مطرود"
"http://dbpedia.org/resource/Outcast_(person)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Zmu1"
"http://dbpedia.org/resource/Outcast_(person)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贱民"
"http://dbpedia.org/resource/Outcast_(person)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w4dg9"
"http://dbpedia.org/resource/Outcast_(person)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paria_(persoon)"
"http://dbpedia.org/resource/Outcast_(person)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15880490"
"http://dbpedia.org/resource/Outcast_(person)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paria"
"http://dbpedia.org/resource/Outcast_(person)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/賤民"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Social_class"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pariahs_of_Madras_a_German_engraving,_1870's.jpg?width=300"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/abstract","المنبوذ (بالإنجليزية: Outcast)‏ هو الشخص الذي لقي رفض أو «يتم رفضه وتجاهله»، سواء من عائلته أو المجتمع، أو في بعض الحالات يتم إستبعاده وينظرون إليه باحتقار، أو تجاهلها. في اللغة العربية، كلمة المَنْبوذ هي اسم المفعول من الفعل الثلاثي نبَذَ ويتم تعريف المنبوذ علي إنه أي شخص لا يتلاءم مع المجتمع العادي، مما قد يساهم في الشعور بالعزلة."
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/abstract","賤民是指等级社会中社会地位低于普通人的特殊的社会阶层，一般不能和普通民众通婚。贱民往往和特殊的职业或者姓氏有关，在很多社会里贱民和奴隸制度有关。在现代社会中，由于等级制度和奴隶制度的废除，贱民制度也随之废除，对贱民的歧视也成为非法行为，甚至有的国家如印度还制定了对贱民的优待政策，但对贱民的歧视并没有完全消除，另外也產生了逆向歧視。賤民階級因為貧窮無法就學，導致教育程度低，社會道德感低落，常常淪為乞丐與娼妓或者犯罪者。為求改善賤民問題，孔子主張「道之以德，齊之以禮，有恥且格」。"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/abstract","An outcast is someone who is rejected or cast out, as from home or society or in some way excluded, looked down upon, or ignored. In common English speech, an outcast may be anyone who does not fit in with normal society, which can contribute to a sense of isolation."
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/abstract","賤民（賎民、せんみん）とは、通常の民衆よりも下位に置かれた身分またはその者を指す。"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/abstract","Der Begriff Paria wird im Deutschen im Sinne von Ausgestoßener bzw. Außenseiter verwendet. Das Wort leitet sich vom tamilischen Namen Paraiyar (Tamil பறையர் paṟaiyar) für eine untere Kastengruppe in den südindischen Bundesstaaten Tamil Nadu und Kerala her."
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/abstract","Een paria, verschoppeling of verstoteling is iemand die uit de samenleving of maatschappij is verstoten of op een bepaalde manier wordt of genegeerd. De persoon past niet in de normale maatschappij en bevindt zich in een sociaal isolement. Het woord is afgeleid van het Tamil-woord paraiyar, mensen die zich onderaan de sociale ladder in Zuid-India bevinden."
"http://dbpedia.org/resource/Outcast_(person)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Someone"
"http://dbpedia.org/resource/Outcast_(person)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Outcast_(person)?oldid=1123388557&ns=0"
"http://dbpedia.org/resource/Outcast_(person)","http://dbpedia.org/ontology/wikiPageLength",4303
"http://dbpedia.org/resource/Outcast_(person)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Outcast_(person)"
