"subject","predicate","object"
"http://dbpedia.org/resource/Margot_Gayle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I_am_a_friend_of_cast_iron_architecture_button.jpg"
"http://dbpedia.org/resource/Margot_Gayle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margot_Gayle_Jefferson_Market.jpg"
"http://dbpedia.org/resource/Margot_Gayle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E.V._Haughwout_Building_1.jpg"
"http://dbpedia.org/resource/Margot_Gayle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jefferson_Market_Library_01.jpg"
"http://dbpedia.org/resource/Margot_Gayle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_preservationists"
"http://dbpedia.org/resource/Margot_Gayle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_centenarians"
"http://dbpedia.org/resource/Margot_Gayle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Greenwich_Village"
"http://dbpedia.org/resource/Margot_Gayle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Margot_Gayle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Margot_Gayle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agnes_Scott_College_people"
"http://dbpedia.org/resource/Margot_Gayle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emory_University_alumni"
"http://dbpedia.org/resource/Margot_Gayle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_centenarians"
"http://dbpedia.org/resource/Margot_Gayle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageID",19639615
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageRevisionID",1116181839
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90–94_Maiden_Lane"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_preservation"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland_Libraries"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Crow_laws"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Districts_Council"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Snook"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacteriology"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast-iron_architecture"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_centenarians"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_M._Isaacs"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Wittenberg"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_preservationists"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._E._Cummings"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Margot_Gayle_Jefferson_Market.jpg"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poll_tax"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Jacobs"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Women_Voters"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Landmarks_Conservancy"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Village"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Market_Courthouse"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Greenwich_Village"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_and_John_Jardine"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_News_(New_York)"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Moses"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_R._Dudley"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agnes_Scott_College_people"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Wagner_Jr."
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/319_Broadway"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Art_Society"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennett_Building_(New_York_City)"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Evans_(actor)"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoHo_-_Cast_Iron_Historic_District"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emory_University_alumni"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Industrial_Archeology"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_centenarians"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hopper"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/287_Broadway"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:E.V._Haughwout_Building_1.jpg"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_Association"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Mumford"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Cavaglieri"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Radio"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emory_University"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea,_Manhattan"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jefferson_Market_Library_01.JPG"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Council"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I_am_a_friend_of_cast_iron_architecture_button.jpg"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Manhattan_Expressway"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activism"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlib.nyu.edu/findingaids/html/nyhs/gayle/index.html"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HwRRD6WBnOMC&printsec=frontcover&dq=%22margot+gayle%22&hl=en&sa=X&ved=0ahUKEwiAw8vQhPvWAhXoxYMKHaeCDs4Q6AEIKDAA%23v=onepage&q=%22margot%20gayle%22&f=false"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrovsa.org/magotgayle.htm"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageExternalLink","https://archives.lib.umd.edu/repositories/2/resources/1347"
"http://dbpedia.org/resource/Margot_Gayle","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070612129"
"http://dbpedia.org/resource/Margot_Gayle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rSpN"
"http://dbpedia.org/resource/Margot_Gayle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6760676"
"http://dbpedia.org/resource/Margot_Gayle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27216462"
"http://dbpedia.org/resource/Margot_Gayle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mx3b2"
"http://dbpedia.org/resource/Margot_Gayle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Margot_Gayle"
"http://dbpedia.org/resource/Margot_Gayle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارغوت_غايل"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Margot_Gayle_Jefferson_Market.jpg?width=300"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/abstract","مارغوت غايل (بالإنجليزية: Margot Gayle)‏ هي كاتِبة أمريكية، ولدت في 14 مايو 1908، وتوفيت في 28 سبتمبر 2008."
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/abstract","Margot McCoy Gayle (Born Sarah Margaret McCoy May 14, 1908 – September 28, 2008) was an American historic preservationist, activist, and writer. She led the effort to designate the SoHo Cast Iron Historic District, which preserved Victorian era cast-iron architecture in New York City."
"http://dbpedia.org/resource/Margot_Gayle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Preservationist"
"http://dbpedia.org/resource/Margot_Gayle","http://schema.org/sameAs","http://viaf.org/viaf/27216462"
"http://dbpedia.org/resource/Margot_Gayle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Margot_Gayle?oldid=1116181839&ns=0"
"http://dbpedia.org/resource/Margot_Gayle","http://dbpedia.org/ontology/wikiPageLength",14967
"http://dbpedia.org/resource/Margot_Gayle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Margot_Gayle"
