"subject","predicate","object"
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Naval_Reserve"
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Automobile_Association"
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Minnesota"
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fantasy_writers"
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mundania.com/"
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080813214842/http:/www.mundania.com/"
"http://dbpedia.org/resource/Don_Callander","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Don_Callander"
"http://dbpedia.org/resource/Don_Callander","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5292361"
"http://dbpedia.org/resource/Don_Callander","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iVgu"
"http://dbpedia.org/resource/Don_Callander","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26644282"
"http://dbpedia.org/resource/Don_Callander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqhdb"
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-fantasy-writer-stub"
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isfdb_name"
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/property/birthDate",1930
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/property/children",4
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/property/citizenship","United States"
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/property/date",2008-08-13
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Fantasy_literature"
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/property/id","Don_Callander"
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/property/period",1992
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/property/spouse","Margaret Callander"
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/property/spouse","Mary Lee Omohundro"
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/property/url","https://web.archive.org/web/20080813214842/http:/www.mundania.com/"
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/ontology/abstract","Donald Bruce Callander (1930–2008) was an American fantasy novel author, photographer, editor and graphic artist. He authored Pyromancer, a tale of young wizard-in-training Douglas Brightglade, and fourteen other novels."
"http://dbpedia.org/resource/Don_Callander","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Don_Callander","http://schema.org/sameAs","http://viaf.org/viaf/26644282"
"http://dbpedia.org/resource/Don_Callander","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Don_Callander?oldid=1118439489&ns=0"
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/ontology/wikiPageLength",2926
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/ontology/activeYearsEndYear",2000-01-01
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/ontology/activeYearsStartYear",1992-01-01
"http://dbpedia.org/resource/Don_Callander","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Fantasy_literature"
"http://dbpedia.org/resource/Don_Callander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Don_Callander"
