"subject","predicate","object"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_museums_in_Washington_(state)"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Pacific_Northwest_Coast"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caboose"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salish_peoples"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Auburn,_Washington"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese-American"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Olsen_Farm"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picture_bride"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_King_County,_Washington"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladding,_McBean"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Pacific_Railroad"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn,_Washington"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truck_farm"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WRVM_-_market_02.jpg"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muckleshoot"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrvmuseum.org/"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrvmuseum.org"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156406160"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24534418"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Jrha"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/White_River_Valley_Museum"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Auburn,_WA_—_White_River_Valley_Museum.jpg?width=300"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/property/established",1996
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/property/location",918
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/property/type","History museum"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/property/website","http://www.wrvmuseum.org"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://www.georss.org/georss/point","47.2991 -122.2184"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/ontology/abstract","White River Valley Museum is a historical museum located in Auburn, Washington."
"http://dbpedia.org/resource/White_River_Valley_Museum","http://schema.org/sameAs","http://viaf.org/viaf/156406160"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/White_River_Valley_Museum?oldid=1105556229&ns=0"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://dbpedia.org/ontology/wikiPageLength",5907
"http://dbpedia.org/resource/White_River_Valley_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/White_River_Valley_Museum"
"http://dbpedia.org/resource/White_River_Valley_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.21839904785 47.299098968506)"
