"subject","predicate","object"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garhwal_Kingdom"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badrinath"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehri_Garhwal_District"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_independence_movement"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_independence_activists_from_Uttarakhand"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttarakhand"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhilangna_River"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/ontology/wikiPageExternalLink","http://personalities.euttaranchal.org/sridev-suman.html"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रीदेव_सुमन"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60683097"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7503767"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uXNU"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shridev_suman.jpg?width=300"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/ontology/abstract","Sri Dev Suman born as Sri Dutt Badoni (25 May 1916 – 25 July 1944) was a social activist and freedom fighter from princely state Tehri Garhwal of British India India. Currently District Tehri of Uttarakhand India."
"http://dbpedia.org/resource/Sri_Dev_Suman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sri_Dev_Suman?oldid=1122422145&ns=0"
"http://dbpedia.org/resource/Sri_Dev_Suman","http://dbpedia.org/ontology/wikiPageLength",2993
"http://dbpedia.org/resource/Sri_Dev_Suman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sri_Dev_Suman"
