"subject","predicate","object"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#label","M (James Bond)"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#label","M (James Bond)"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#label","M (제임스 본드)"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#label","M (James Bond)"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#comment","M is de titel en code voor de baas van James Bond, het fictieve hoofd van de Britse geheime dienst Secret Intelligence Service, beter bekend als MI6. Zowel in de romans als in de films wordt M bijgestaan door zijn persoonlijke secretaresse Miss Moneypenny en stafchef Bill Tanner."
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#comment","M adalah sebuah kode nama yang dipegang oleh sejumlah karakter fiksi dalam seri novel James Bond karya Ian Fleming, termasuk dalam seri filmnya. Ia dikenal sebagai kepala Secret Intelligence Service (dikenal juga sebagai MI6). Fleming mendasarkan karakter ini pada sejumlah orang yang ia kenal, yang pernah memimpin badan intelijen Britania Raya. Karakter M dimunculkan dalam novel karya Fleming dan tujuh penulis selanjutnya. Karakter ini juga muncul dalam dua puluh empat judul film. Dalam seri film karya Eon Productions, M diperankan oleh empat aktor yaitu Bernard Lee, , Judi Dench, dan Ralph Fiennes (petahana saat ini). Sementara dalam dua produksi independen, M diperankan oleh John Huston, David Niven, dan ."
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#comment","M is a codename held by a number of fictional characters in Ian Fleming's James Bond book and film series; the characters are the current or past heads of the Secret Intelligence Service—also known as MI6. Fleming based the character on a number of people he knew who commanded sections of British intelligence. M has appeared in the novels by Fleming and seven continuation authors, as well as appearing in twenty-four films. In the Eon Productions series of films, M has been portrayed by four actors: Bernard Lee, Robert Brown, Judi Dench and Ralph Fiennes, the incumbent; in the two independent productions, M was played by John Huston, David Niven and Edward Fox."
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#comment","M은 이언 플레밍의 제임스 본드 시리즈에 등장하는 가공의 인물이며, 영국 비밀정보부 (MI6)의 국장이다. 플레밍뿐만 아니라 후계 작가들의 소설에서도 사용되고 있으며 또한 제임스 본드 영화 시리즈에서 24번 등장하였다. 이언 프로덕션 제작의 영화에서 , 로버트 브라운, 주디 덴치, 레이프 파인즈, 이언 작품 외의서는 존 휴스턴과 에드워드 폭스가 M을 연기했다."
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#comment","M é uma personagem fictícia da série de James Bond, chefe do Serviço Secreto de Inteligência britânico – também conhecido como MI6, criada por Ian Fleming. Personagem constante em toda a literatura de Fleming e na filmografia de 007, chefe e principal aliado do espião britânico, foi baseada em várias pessoas que seu criador conheceu durante a vida e que haviam comandado seções da Inteligência Britânica no período em que a integrou, com destaque para o contra-almirante John Henry Godfrey, seu superior na Divisão de Inteligência Naval."
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#comment","M es un personaje ficticio de la saga de James Bond, tanto de los libros de Ian Fleming como de la franquicia fílmica o de los videojuegos que tratan sobre el agente 007. ""M"" es un nombre y un código para designar al jefe del servicio de inteligencia británico del MI6. El título de ""M"" se cree que se deriva del primer jefe que el escritor Ian Fleming tuvo cuando trabajaba para el servicio secreto de Su Majestad, Mansfield Smith Cumming, quien utilizaba la inicial ""C"" como su nombre clave, una práctica que a lo largo sería adoptada por sus sucesores. Otras influencias del personaje incluyen al almirante John Godfrey, el superior inmediato de Fleming en el servicio de inteligencia naval durante la segunda guerra mundial y ""R"" empleado del servicio secreto."
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#comment","M è il nome in codice che il romanziere Ian Fleming attribuisce al direttore del Secret Intelligence Service nella sua serie di romanzi dedicata all'agente segreto britannico James Bond. Fleming si era ispirato chiaramente a una consuetudine tipica dei servizi di sicurezza britannici. Ad esempio, il fondatore e storico dirigente del MI5, Vernon Kell, era denominato convenzionalmente con l'iniziale del cognome, ovvero K."
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#comment","M是伊恩·弗莱明创作的詹姆斯·邦德小说及电影的角色，秘密情报局（即军情六处）的局长，邦德的上司。弗莱明在创作这个角色时，参考了他认识的几位英国情报部门的管理人员。M这个角色出现在弗莱明及七位后续作者的作品和24部电影中，其中版本先后由柏納德·李、劳勃·布朗、朱迪·丹奇和现任的拉尔夫·费因斯饰演，另外两部独立作品的版本则由约翰·休斯顿、大卫·尼文、爱德华·福克斯饰演。"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#comment","إم (بالإنجليزية: M)‏‏ من المملكة المتحدة. شخصية خيالية في سلسلة روايات جيمس بوند للكاتب وإيان فليمنج. هو رئيس جيمس بوند عميل جهاز الخدمة السرية البريطانية المعروف باسم MI6."
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#comment","Mは、イアン・フレミングのジェームズ・ボンドシリーズに登場する架空の人物であり、イギリス情報局秘密情報部（MI6）の部長である。フレミングだけでなく後継の作者たちの小説でも使われ、また、映画シリーズでは24回登場している。イーオン・プロダクションズ制作の映画ではバーナード・リー、、ジュディ・デンチ、レイフ・ファインズ、非イーオン作品ではジョン・ヒューストンとエドワード・フォックスがMを演じた。"
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#comment","M en fiktiv person som i böckerna och filmerna om James Bond är chef över MI-6, den brittiska underrättelsetjänsten. M är därmed chef över Bond. M:s har en sekreterare, Miss Moneypenny och en stabschef, . Motsvarigheten till M inom den ryska underrättelsetjänsten i Bonds universum heter General Gogol."
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#comment","M — персонаж книг и фильмов о Джеймсе Бонде, глава британской секретной службы MИ-6. Псевдоним «M» придумал Ян Флеминг, он взял первую букву имени реально существовавшего главы Секретной Службы Её Величества Мэнсфилда Смита-Камминга. М появляется во всех фильмах о Джеймсе Бонде, за исключением «Только для ваших глаз». Он даёт задания агенту 007 Джеймсу Бонду. В штаб-квартире МИ-6 в Лондоне у М есть личный кабинет, в приёмной которого сидит его секретарша — мисс Манипенни."
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#comment","M est un personnage de fiction des romans de Ian Fleming et de la saga cinématographique des James Bond, M est le directeur du Secret Intelligence Service (plus communément MI6), donc le supérieur de Bond. Fleming fonde le caractère d'un grand nombre de personnes qu'il côtoyait lorsqu'il faisait partie des renseignements britanniques. M apparait dans tous les romans (excepté dans La Jeunesse de James Bond) et sept acteurs se sont succédé au cinéma. Le personnage est interprété par Bernard Lee, Robert Brown, Judi Dench et Ralph Fiennes dans les films d'EON Productions et par John Huston, Edward Fox dans les films considérés comme hors-série."
"http://dbpedia.org/resource/M_(James_Bond)","http://www.w3.org/2000/01/rdf-schema#comment","M – fikcyjna postać, szef brytyjskiego wywiadu (MI6), zwierzchnik Jamesa Bonda. Pseudonim „M” został prawdopodobnie zaczerpnięty od imienia pierwszego rzeczywistego szefa MI6, Mansfielda Smitha-Cumminga. Zarówno w książkach, jak i w filmach wszystkim postaciom noszącym przydomek M pomaga panna Moneypenny (osobista sekretarka) i Bill Tanner (szef sztabu). Postać M pojawiła się również w filmie Liga niezwykłych dżentelmenów, grana przez Richarda Roxburgha. Jest to jak dotąd jedyny film, w którym głównym bohaterem nie jest James Bond, a w którym pojawiła się ta postać."
"http://dbpedia.org/resource/M_(James_Bond)","http://xmlns.com/foaf/0.1/name","M"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/property/name","M"
"http://dbpedia.org/resource/M_(James_Bond)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vice_Admiral_Godfrey_WWII_IWM_A_20777.jpg"
"http://dbpedia.org/resource/M_(James_Bond)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M_by_Judi_Dench.jpg"
"http://dbpedia.org/resource/M_(James_Bond)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gareth_Mallory_Profile.png"
"http://dbpedia.org/resource/M_(James_Bond)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edwardfox.jpg"
"http://dbpedia.org/resource/M_(James_Bond)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_brown.jpg"
"http://dbpedia.org/resource/M_(James_Bond)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernard_lee.jpg"
"http://dbpedia.org/resource/M_(James_Bond)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_British_admirals"
"http://dbpedia.org/resource/M_(James_Bond)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_film"
"http://dbpedia.org/resource/M_(James_Bond)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_British_novels_of_the_20th_century"
"http://dbpedia.org/resource/M_(James_Bond)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:America's_Best_Comics_characters"
"http://dbpedia.org/resource/M_(James_Bond)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_Bond_characters"
"http://dbpedia.org/resource/M_(James_Bond)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_film"
"http://dbpedia.org/resource/M_(James_Bond)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_literature"
"http://dbpedia.org/resource/M_(James_Bond)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_SIS_agents"
"http://dbpedia.org/resource/M_(James_Bond)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_murdered_people"
"http://dbpedia.org/resource/M_(James_Bond)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1953"
"http://dbpedia.org/resource/M_(James_Bond)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_spymasters"
"http://dbpedia.org/resource/M_(James_Bond)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_contract_bridge_players"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageID",255869
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageRevisionID",1120092942
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Intelligence_Division_(United_Kingdom)"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_James_Bond_Bedside_Companion"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Trevor-Roper"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Mincemeat_(film)"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGraw-Hill"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Foreign_and_Commonwealth_Affairs"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_Moriarty"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_League_of_Extraordinary_Gentlemen_(film)"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pearson_(author)"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_View_to_a_Kill"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I.B._Tauris"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPECTRE"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Tanner"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AuthorHouse"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino_Royale_(novel)"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_British_admirals"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonraker_(film)"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonraker_(novel)"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M_by_Judi_Dench.jpg"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldfinger_(film)"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino_Royale_(1967_film)"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casino_Royale_(2006_film)"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Eyes"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Air_Service"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._No_(film)"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Niven"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_of_Solace"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_Admiral"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COLD_(novel)"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyfall"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Lime_(character)"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorling_Kindersley"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Jubilee_of_Queen_Victoria"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Reilly"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_Kingdom)"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licence_to_Kill"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Frederick_Gray"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Books"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_film"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Publishers"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectre_(2015_film)"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_Submarine_Service"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Roxburgh"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Press"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_University_Press"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Say_Never_Again"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_with_the_Golden_Gun_(film)"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_with_the_Golden_Gun_(novel)"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Your_Eyes_Only_(film)"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Macintyre"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsbury_Publishing"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Knight"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamonds_Are_Forever_(film)"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Dansey"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_St._Croix_Fleming"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_in_British_novels_of_the_20th_century"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:America's_Best_Comics_characters"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Her_Majesty's_Secret_Service_(novel)"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algerian_wine"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_and_Security_Committee"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Facts_of_Death"
"http://dbpedia.org/resource/M_(James_Bond)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Dad_Wrote_a_Porno"
