"subject","predicate","object"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Potts"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Moreno_(actor)"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Block"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1870s"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leland_Stanford"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_%22Bitter_Creek%22_Newcomb"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Doolin"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_State_Historic_Park"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Cobert"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Railroad"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubba_Smith"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Kiser"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Palance"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Dan_Curtis"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronson_Canyon"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Robertson"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmett_Dalton"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_California"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffeyville"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Clark_(actor)"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Woodson"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_television_films"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamestown,_California"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mills_Watson"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Street_(actor)"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grat_Dalton"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonora,_California"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Bright"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Powers"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Younger"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.G._Armstrong"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Keenan"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Curtis"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Stanley_(cinematographer)"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Crittenden"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalton_Gang"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Lawson"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dano"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Scarbrough"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Autry"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Broadwell"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_W._Wallace"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Collier"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_television_films"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Kansas"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dalton_Gang"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fitzpatrick_(actor)"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dalton_(outlaw)"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Dalton"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stern"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_Leif_Erickson"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Buffalo_Bill"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biographical_films"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Parker"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Fimple"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Wilcox"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Palmer"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_McElhennie"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pa_Dalton"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Townes"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1880s"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Yulin"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Carter"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuolumne_County,_California"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Hopkins"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1890s"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Farrell"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_films"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archulleta"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Karlen"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Curtis_Productions"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30766241"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Dernière_Chevauchée_des_Dalton_(téléfilm)"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Last_Ride_of_The_Dalton_Gang"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rFz1"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_letzte_Coup_der_Dalton_Gang"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-tv-film-stub"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dan_Curtis"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Last_Ride_of_the_Dalton_Gang.jpg?width=300"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Frank_Stanley_(cinematographer)"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/company","http://dbpedia.org/resource/Dan_Curtis_Productions"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/director","http://dbpedia.org/resource/Dan_Curtis"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/editor","http://dbpedia.org/resource/Dennis_Virkler"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/firstAired",1979-11-20
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/narrated","http://dbpedia.org/resource/William_Woodson"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/network","NBC"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/pictureFormat","Color"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Joseph_Stern"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/runtime","8520.0"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Cliff_Potts"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Larry_Wilcox"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Randy_Quaid"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/themeMusicComposer","http://dbpedia.org/resource/Bob_Cobert"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Earl_W._Wallace"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/abstract","The Last Ride of the Dalton Gang is a 1979 American Western television film directed by Dan Curtis about the Dalton Gang. It is not entirely accurate, as noted at the film's beginning."
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/abstract","La Dernière Chevauchée des Dalton (The Last Ride of the Dalton Gang) est un téléfilm américain de Dan Curtis diffusé le 20 novembre 1979 sur NBC. Le téléfilm a été diffusé dans les années 1980 à la télévision française."
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/abstract","Der letzte Coup der Dalton Gang (Originaltitel: The Last Ride of the Dalton Gang) ist ein US-amerikanischer Fernsehfilm aus dem Jahr 1979, der das Leben einiger Dalton-Brüder zum Inhalt hat."
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Last_Ride_of_the_Dalton_Gang?oldid=1109238353&ns=0"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/Work/runtime","142.0"
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/wikiPageLength",4989
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/releaseDate",1979-11-20
"http://dbpedia.org/resource/The_Last_Ride_of_the_Dalton_Gang","http://dbpedia.org/ontology/runtime",8520.0
