"subject","predicate","object"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mondale_in_1977.png"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmy_Carter_and_Walter_Mondale_at_the_Democratic_National_Convention,_New_York_City.jpg"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmy_and_Rosalynn_Carter_kissing,_surrounded_by_family,_including_Amy_and_Lillian,_at_the_Democratic_National_Convention,_New_York_City.jpg"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmy_Carter.jpg"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellen_McCormack.jpg"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbara_Jordan_speaking_at_the_1976_Democratic_National_Convention_(cropped1).jpg"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerry_Brown_in_1978_crop.jpg"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coretta_Scott_King_at_the_Democratic_National_Convention,_New_York_City.jpg"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_National_Conventions"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_in_New_York_City"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1976_events_in_the_United_States"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walter_Mondale"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_United_States_presidential_election"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_conferences"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jimmy_Carter"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_State_Democratic_Committee"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_events_in_New_York_(state)"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_conventions_in_New_York_City"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_in_Manhattan"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageID",2909880
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageRevisionID",1097075020
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennings_Randolph"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindy_Boggs"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Kennedy"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_McCormack"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Democratic_National_Conventions"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_Anderson"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_in_New_York_City"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticket_(election)"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Republican_National_Convention"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Democratic_National_Conventions"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_1976_events_in_the_United_States"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jimmy_Carter_and_Walter_Mondale_at_the_Democratic_National_Convention,_New_York_City.jpg"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_nominating_convention"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Stover"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jimmy_and_Rosalynn_Carter_kissing,_surrounded_by_family,_including_Amy_and_Lillian,_at_the_Democratic_National_Convention,_New_York_City.jpg"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adlai_Stevenson_III"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Schorr"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Democratic_National_Convention"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Byrd"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Democratic_Convention_in_New_York_City,_July_14,_1976._Cesar_Chavez_at_podium,_nominating_Gov._Brown_(cropped1).jpg"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allard_K._Lowenstein"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_National_Convention"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_E._Morgan"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walter_Mondale"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Jordan"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Democratic_National_Convention"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Benoit"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Madisonsquaregarden.jpg"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_mate"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deregulation"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wallace"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Jaworski"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Efaw"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Shapp"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Church"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_S._Thompson"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_M._Jackson"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Albert"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Humphrey"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Democratic_Party_presidential_primaries"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Georgia"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Chávez"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_United_States_presidential_election"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Castro"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris_Udall"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo_Udall"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Beach,_Florida"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Mondale"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Glenn"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_conferences"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_California"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_United_States"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_W._Rodino"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Hollings"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barbara_Jordan_speaking_at_the_1976_Democratic_National_Convention_(cropped1).jpg"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_United_States_Democratic_Party"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Brown"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_State_Democratic_Committee"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amending_the_United_States_Constitution"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Hart"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jimmy_Carter"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_nominating_convention"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_conventions_in_New_York_City"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_state"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Dellums"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_events_in_New_York_(state)"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OPEC"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_F._Flaherty"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Georgia"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_United_States_presidential_election"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coretta_Scott_King_at_the_Democratic_National_Convention,_New_York_City.jpg"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_in_Manhattan"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Governor_Dukakis_speaks_at_the_1976_Democratic_National_Convention.jpg"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keynote_address"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Democratic_National_Convention"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Carey"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McGovern"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Muskie"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_R._Harris"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_E._R._A._Smith"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageExternalLink","http://politicalgraveyard.com/parties/D/1976/index.html"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OnUDXEKJQsM"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presidency.ucsb.edu/ws/index.php%3Fpid=29606"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presidency.ucsb.edu/ws/index.php%3Fpid=25953"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KepvUaukvqw"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanrhetoric.com/speeches/barbarajordan1976dnc.html"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/wikiPageExternalLink","http://convert2mp3.net/en/index.php%3Fp=tags&id=youtube_KepvUaukvqw&key=jOzpgGtICUZS"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c2yw"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08byf7"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16152917"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1976_Democratic_National_Convention"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1976_Democratic_National_Convention"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jimmy_Carter"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_presidential_election,_1976"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Democratic_National_Convention"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_National_Political_Convention"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sequence"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DP1980.png?width=300"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/presidentialNominee","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/presidentialNomineeState","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/vicePresidentialNominee","http://dbpedia.org/resource/Walter_Mondale"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/vicePresidentialNomineeState","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/caption","Carter and Mondale"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/caption","Nominees"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/city","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/date","February 2021"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/date",0001-07-12
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/1976_Democratic_National_Convention","http://dbpedia.org/property/image","Mondale in 1977.png"
