"subject","predicate","object"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageRevisionID",1124923632
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jože_Možina"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzanne_Valadon"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Binding"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1506"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faked_death"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Athens"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Darden"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Lyons"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatius_Moses_I_Daoud"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1823"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lộc_Ninh,_Bình_Phước"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Thomas_(musician)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Smith"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaliningrad_Oblast"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Joseph"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Days_of_the_year"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abeid_Karume"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1644"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Haner"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Ghouta_offensive_(February-April_2018)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron_bomb"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memduh_Ünlütürk"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriela_Mistral"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_early_settlers_of_Marietta,_Ohio"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Jane_Reams"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1770"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Roman_Emperor"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genocide_Memorial_Day_(Rwanda)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_Tikhon_of_Moscow"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuki_Watanabe_(musician)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Folberg"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Ten-Go"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Rwanda"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1206"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Tennessee"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Greece"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuhan_lockdown"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Stafford,_2nd_Earl_of_Wiltshire"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Bogdanov"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domino_theory"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hegesippus_(chronicler)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cooper_(musician)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Duarte"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Bare"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._G._Armstrong"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Baghdad_(2003)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Kennedy"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketanji_Brown_Jackson"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/821"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golo_Mann"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kigali"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Brown"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1789"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janar_Talts"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1836"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetsuji_Tamayama"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Huston"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Ohio"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michèle_Torr"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Richardson"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1858"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_for_the_Restoration_of_the_Professional_Civil_Service"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Winchell"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eelco_Sintnicolaas"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_and_Clark_Expedition"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_Two"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Prine"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irma_Ravinale"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1772"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar_of_saints"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1663"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Day"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Eusebio_Nieremberg"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_University"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marju_Lauristin"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Zanzibar"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_War_of_Independence"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjory_Stoneman_Douglas"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Depardieu"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Kellgren"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_Strip"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Rocher"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Rocher_(company)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese–Siamese_War_(1765–67)"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran–Contra_affair"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Fujimori"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Appleby"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_II_of_Brazil"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasiliy_Sokov"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1661"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_Mavrák"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Piccolo"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Prussia"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/924"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SARS-CoV-2_Alpha_variant"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanna_Allik"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Berth"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1790"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Lemelin"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Allison"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Moro"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietcong"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bayes"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_de_La_Salle"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Brodack"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Chechen_War"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeciras_Conference"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1766"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garsevan_Chavchavadze"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_Passion"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Winston"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_B._Fall"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilly_Pulitzer"
"http://dbpedia.org/resource/April_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993"
