"subject","predicate","object"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_contraltos"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contralto"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mikado"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Toye"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_of_Teck"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_by_Jury"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_incident_deaths_in_England"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Welsh_Sunset"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Bizet"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1919paradox.jpg"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruddigore"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aida"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","http://pinafore.www3.50megs.com/b-lewis.html"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070921090031/http:/autographs.williamrevels.com/about27.html"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npg.org.uk/live/search/person.asp%3FLinkID=mp50636"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070603030532/http:/homepages.ihug.co.nz/~melbear/potted6.htm"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100486535"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bertha_Lewis"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f19t_"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4895496"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bertha_Lewis"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XfPT"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bertha_Lewis"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرثا_لويس"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/15ba7e00-7700-44ac-a2ac-b62a6e48acc2"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bertha_Lewis_as_Blanche.jpg?width=300"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/abstract","Bertha Amy Lewis (Forest Gate, 12 maggio 1887 – Cambridge, 8 maggio 1931) è stata un contralto e attrice inglese nota soprattutto per il suo lavoro come cantante principale nelle opere comiche di Gilbert e Sullivan con la D'Oyly Carte Opera Company."
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/abstract","Bertha Amy Lewis (12 Mei 1887 – 8 Mei 1931) adalah seorang penyanyi opera dan aktris Inggris yang terkenal karena pekerjaannya sebagai kepala sekolah contralto di opera milik Gilbert dan Sullivan produksi ."
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/abstract","Bertha Amy Lewis (12 May 1887 – 8 May 1931) was an English opera singer and actress primarily known for her work as principal contralto in the Gilbert and Sullivan comic operas with the D'Oyly Carte Opera Company."
"http://dbpedia.org/resource/Bertha_Lewis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/Bertha_Lewis","http://schema.org/sameAs","http://viaf.org/viaf/100486535"
"http://dbpedia.org/resource/Bertha_Lewis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bertha_Lewis?oldid=1086915706&ns=0"
"http://dbpedia.org/resource/Bertha_Lewis","http://dbpedia.org/ontology/wikiPageLength",7321
"http://dbpedia.org/resource/Bertha_Lewis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bertha_Lewis"
