"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_Huskies_men's_ice_hockey"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Clancy_Memorial_Trophy"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_DiBenedetto"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Snow"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:In_sports_in_New_York_(state)"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Donovan_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Detroit_Red_Wings_season"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Mauldin"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Predators"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Hockey_League"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Conference_(NHL)"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Senators"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport_Sound_Tigers"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddy_Meyer"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shattuck-Saint_Mary's"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genève-Servette_HC"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Martin_(ice_hockey,_born_1989)"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hershey_Bears"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Oilers"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Reich"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wisniewski"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Coyotes"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Streit"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_McNeely"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_Sharks"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgeni_Nabokov"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Gordon_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECAC_Hockey"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Colliton"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarkson_Golden_Knights_men's_ice_hockey"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warroad_High_School"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Professional_Hockey_League"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NHL_season_by_team"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_NHL_transactions"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Islanders_seasons"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Park_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_SPHL_season"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECHL"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Sim"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_boys_ice_hockey_in_Minnesota"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Kohn"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Jackman"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Kings"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tavares"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Grabner"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odessa_Jackalopes"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Wishart"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirill_Kabanov"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_New_York_Islanders_season"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Ducks"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Lightning"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Winterhawks"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micheal_Haley"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenceman"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binghamton_Senators"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikko_Koskinen"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Hockey_League"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Okposo"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Panthers"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frans_Nielsen"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_AHL_season"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winger_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Ness"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Sabres"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Red_Wings"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo_Wings"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Bergenheim"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Islanders"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Flames"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Gillies"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Weight"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nino_Niederreiter"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._A._Parenteau"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Sims"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Capuano"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Doornbosch"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Yablonski"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Hilbert"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Poulin"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radek_Martínek"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NHL_Entry_Draft"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_York_Islanders_seasons"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Gervais"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Martin"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhett_Rakhshani"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NHL_Entry_Draft"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Penguins"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Campanale"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Major_Junior_Hockey_League"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Wild"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Flyers"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Katic"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010-11_Atlanta_Thrashers_season"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goaltender_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshawa_Generals"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NHL_Entry_Draft"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Blue_Jackets"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Eaton_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Reese"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_(ice_hockey)"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Falcons"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_DeHart"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/nhl/teams/schedule%3Fteam=nyi"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hockey-reference.com/teams/NYI/2010_games.html"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_zy3w"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4H7cu"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4619718"
"http://dbpedia.org/resource/2010–11_New_York_Islanders_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
