"subject","predicate","object"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/wikiPageRevisionID",1080071523
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Craft_of_Research"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_style_guides"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_G._Colomb"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_M._Williams"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago_Press"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissertations"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Style_guides_for_American_English"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theses"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_papers"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_guides_to_writing,_editing,_and_publishing"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_C._Booth"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_L._Turabian"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chicago_Manual_of_Style"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Style_guide"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/wikiPageExternalLink","https://ctan.org/pkg/turabian-formatting"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780226816388"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibme.org/citation-guide/chicago/"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/manualforwriters00kate"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.press.uchicago.edu/ucp/books/book/chicago/M/bo27847540.html"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turabian.org"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/wikiPageExternalLink","https://zbib.org"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/wikiPageExternalLink","https://owl.purdue.edu/owl/research_and_citation/chicago_manual_17th_edition/chicago_manual_of_style_17th_edition.html"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicagomanualofstyle.org/home.html"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ylfg_"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Turabian"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیوه‌نامه_برای_نویسندگان_پژوهش‌های_دانشگاهی،_پایان‌نامه‌ها_و_رساله‌ها"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KEHM"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4658120"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2745151051901233530008"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Styles"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Turabian_A_Manual_for_Writers_Ninth_Edition.jpg?width=300"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/property/editors","Wayne C. Booth, Gregory G. Colomb, Joseph M. Williams, Joseph Bizup, William T. Fitzgerald, and the University of Chicago Press Editorial Staff"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/property/author","http://dbpedia.org/resource/Kate_L._Turabian"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/property/caption","Ninth edition book cover"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/property/pages",464
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/property/pubDate","April 2018"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/University_of_Chicago_Press"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Style_guide"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/abstract","Turabian adalah nama yang populer bagi sebuah format gaya penulisan makalah penelitian (misalnya pengaturan dan tanda baca dalam catatan kaki dan bibliografi. Judul lengkap buku ini adalah A Manual for Writers of Term Papers, Theses, and Dissertations, tetapi biasanya disebut dengan nama keluarga si penulisnya saja, , yang mengembangkannya untuk Universitas Chicago."
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/abstract","A Manual for Writers of Research Papers, Theses, and Dissertations is a style guide for writing and formatting research papers, theses, and dissertations and is published by the University of Chicago Press. The work is often referred to as ""Turabian"" (after the work's original author, Kate L. Turabian) or by the shortened title, A Manual for Writers. The style and formatting of academic works, described within the manual, is commonly referred to as ""Turabian style"" or ""Chicago style"" (being based on that of The Chicago Manual of Style). The ninth edition of the manual, published in 2018, corresponds with the 17th edition of The Chicago Manual of Style."
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Guide"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations?oldid=1080071523&ns=0"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/wikiPageLength",10273
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/isbn","978-0226430577"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/numberOfPages",464
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Kate_L._Turabian"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/Style_guide"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/University_of_Chicago_Press"
"http://dbpedia.org/resource/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A_Manual_for_Writers_of_Research_Papers,_Theses,_and_Dissertations"
