"subject","predicate","object"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Unit_Citation"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/108th_Fighter-Interceptor_Group"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_interdiction"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/352d_Fighter_Group"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-86E_Sabre"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-51_Mustang"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westover_Field"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/192d_Fighter_Group"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/108th_Fighter-Bomber_Group"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/192d_Tactical_Fighter_Group"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-22A_Raptor"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interceptor_aircraft"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Theater_of_Operations"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-E_Day"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godman_AFB"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-16_Fighting_Falcon"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_Langley–Eustis"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Fighter_Squadron"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Just_Cause"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Sultan_Air_Base"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panamanian_Defense_Forces"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_P-51D_Mustang"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Virginia"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_support"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_AFB"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/108th_Tactical_Fighter_Wing"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groton_Army_Airfield"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Southern_Watch"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourteenth_Air_Force"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-7D/K_Corsair_II"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_defense"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-7D_Corsair_II"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Punchy.jpg"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Week"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Air_National_Guard_Base"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Forces_Central_Command"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Fighter_Wing"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_P-47_Thunderbolt"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviano_Air_Base"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Kilmer"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-22_Raptor"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellis_AFB"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-AirNationalGuard-2007Emblem.svg"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunsmoke_(aerial_gunnery_competition)"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braunschweig"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Noriega"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Varsity"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/121st_Tactical_Fighter_Group"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Wall"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/121st_Fighter_Group"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_International_Airport"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-47_Thunderbolt"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAF_Outstanding_Unit_Award"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-16C_Fighting_Falcon"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:149th_Tactical_Fighter_Squadron_A-7D-7-CV_Corsair_II_70-955.jpg"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_bombing_during_World_War_II"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/121st_Fighter-Bomber_Group"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Forces_Europe"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/121st_Fighter-Interceptor_Group"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/180th_Tactical_Fighter_Group"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_International_Airport"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_Antilles"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defense_Command"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAFE"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:149th_Fighter_Squadron_F-16C_86-0244_WWII_Tribute.jpg"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:149th_Fighter_Squadron_emblem.jpg"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Bodney"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/192d_Fighter_Wing"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asch_Airfield"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_Air_Force"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RB-57_Canberra"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-105D_Thunderchief"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-47D_Thunderbolt"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Air_National_Guard"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_Bureau"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-26_Invader"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chievres_Airfield"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-84F_Thunderstreak"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Squadrons_of_the_United_States_Air_National_Guard"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Lakenheath"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fighter_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incirlik_Air_Base"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIII_Bomber_Command"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langley_AFB"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-50_Superfortress"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bulge"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaumont-Semoutiers_AB"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_Fighter_Wing"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Air_Command"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_Air_Command"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:328_Fighter_Sq_emblem_(2).png"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:328th_Fighter_Squadron_-_World_War_II_-_Emblem.jpg"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchel_Field"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_National_Guard"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Albany"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.afhra.af.mil/Portals/16/documents/Timelines/World%20War%20II/usaaf_bases_in_united_kingdom.pdf%3Fver=2016-08-30-150752-303"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150929064443/http:/www.afhra.af.mil/shared/media/document/AFD-081010-026.pdf"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.defense.gov/2010/Sep/21/2001330256/-1/-1/0/AFD-100921-044.pdf%7Caccess-date="
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.defense.gov/2010/Dec/02/2001329899/-1/-1/0/AFD-101202-002.pdf"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afhra.af.mil/Portals/16/documents/Studies/51-100/AFD-090601-121.pdf"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afhra.af.mil/shared/media/document/AFD-081010-026.pdf"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130123071604/http:/www.flightlineinsignia.com/149th-FS-2000-Hours-p3650.html"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120808121218/http:/www.192fw.ang.af.mil/history/history.asp"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4549907"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047nrdg"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DuEo"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/149th_Fighter_Squadron"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RMS"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_National_Guard"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force_Historical_Research_Agency"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Virginia"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/149th_Fighter_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
