"subject","predicate","object"
"http://dbpedia.org/resource/Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInPeru"
"http://dbpedia.org/resource/Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInPeru"
"http://dbpedia.org/resource/Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInPeru"
"http://dbpedia.org/resource/Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#label","Лима"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#label","利馬"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#label","Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#label","Líoma"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#label","리마"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#label","Λίμα"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#label","Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#label","Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#label","ليما"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#label","Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#label","Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#label","Limo"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#label","Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#label","Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#label","Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#label","リマ"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#label","Lima (Perù)"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#label","Lima (stad)"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#label","Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#label","Ліма"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#label","Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#label","Lima, Peru"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#comment","リマ（スペイン語: Lima）は、ペルーの首都並びに政治、文化、金融、商業、工業の中心地。人口約1,035万人で、同国最大。南米有数の世界都市であり、近郊を含む都市圏人口は2016年では1,095万人で、世界第29位である。チャラと呼ばれる海岸砂漠地帯に位置する。市街地は植民地時代に建てられた建物が多く残るリマ・セントロ地区（1988年、ユネスコの世界遺産に登録）、それより海岸側の新市街（サン・イシドロ地区・ミラフローレス地区など三輪モトタクシー乗入れ禁止の閑静で裕福な地域）、それらの新旧市街地を取り巻く複数の人口密集地域(第二次世界大戦後に発展)、以上の三つに分類できる。リマは1535年にインカ帝国を征服したスペイン人のコンキスタドール、フランシスコ・ピサロによって築かれた。リマの名前の由来は市内を流れる（río Rimacが訛ったもの）に由来すると言われているが、当初の名前は""La Ciudad de los Reyes""（諸王の街）であった。"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#comment","Príomhchathair Pheiriú agus an chathair is mó sa tír úd is ea Líoma (Spáinnis: Lima). Tá an chathair suite i ngleannta na n-aibhneacha , agus agus ar chósta an Aigéin Chiúin. Bhunaigh an conquistador Spáinneach úd Francisco Pizarro an chathair ar 18 Eanáir 1535 mar Chathair na Ríthe. B'é an chathair is tábhachtaí i bPeiriú na Spáinne, agus tar éis rinneadh príomhchathair na tíre de. Sa bhliain 2006 bhí 7.8 milliún duine ina gcónaí sa chathair."
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#comment","Lima is de hoofdstad van Peru en tevens de grootste stad van het land. In 2017 telde de stad ongeveer 9.752.000 inwoners, ongeveer 2 miljoen meer dan tien jaar eerder. De stad, specifieker benoemd als Lima Metropolitana en door de Spanjaarden gesticht als Ciudad de los Reyes, is tevens hoofdplaats van de provincie Lima. Samen met het naburige Callao is het de grootste stedelijke agglomeratie van het land met ongeveer elf miljoen inwoners (in 2017). Lima-Callao is tevens de grootste stedelijke agglomeratie van de Zuid-Amerikaanse westkust."
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#comment","Lima (pronunciado em português: [ˈlimɐ]; pronunciado em castelhano: [ˈlima]) é a capital e a maior cidade do Peru. Localiza-se nos vales dos rios Chillón, Rímac e Lurín, na parte central do litoral peruano, com vista para o Oceano Pacífico. Juntamente com o porto marítimo de El Callao, forma uma área urbana contígua conhecida como Região Metropolitana de Lima. Com uma população de quase 12 milhões aprox. (2017), Lima é a região metropolitana mais populosa do Peru e a terceira maior cidade da América Latina (atrás de São Paulo e Cidade do México)."
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#comment","ليما هي عاصمة جمهورية بيرو وأكبر مدنها. وهي المركز الثقافي والاقتصادي والصناعي للبلاد ومحور المواصلات فيها. تقع المدينة بين أنهار وريماك . وبتعدادها الذي يقارب 9 ملايين نسمة، فإن ليما هي المدينة الخامسة في أمريكا اللاتينية، بعد مكسيكو سيتي، ساو باولو، بوينس آيرس وريو دي جانيرو. وهي في طريقها لأن تكون مدينة عالمية."
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#comment","Limo (Lima) estas la ĉefurbo de Peruo. Ĝi situas en la okcidenta marbordo de la lando, proksime al la haveno de Callao. Limo havas pli ol ok milionojn da loĝantoj, granda el kiuj loĝas en malbonkvalitaj loĝejoj en la ĉirkaŭo, pro kio la ekzakta nombro ne estas konata"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#comment","Ли́ма (исп. Lima) — город на тихоокеанском побережье Южной Америки, столица Республики Перу. Административный центр автономной провинции Лима региона Лима. Главный политический, экономический и культурный центр страны. Основана испанскими колонистами в 1535 году. Впоследствии стала центром испанских колоний в Южной Америке, после провозглашения независимости Перу в 1821 году — столица Республики Перу. Исторический центр Лимы в 1988 году внесён в список Всемирного наследия ЮНЕСКО."
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#comment","Lima (AFI: /ˈlima/; pronuncia spagnola: [ˈlima]) è la capitale e la città più grande del Perù. Si trova nelle valli dei fiumi Chillón, Rímac e , nella parte costiera centrale del paese, affacciata sull'Oceano Pacifico. Insieme al porto di Callao, forma un'area urbana contigua nota come area metropolitana di Lima. Con una popolazione di più di 9 milioni di abitanti, Lima è la seconda città più popolosa delle Americhe dopo San Paolo."
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#comment","Lima (gaztelaniaz ˈlima, kitxuaz ˈlɪma eta aimaraz ˈlima ahoskatua) Peruko hiriburua eta hiririk populatuena da. Herrialdearen erdialdean dago, Ozeano Barearen eta Rimac ibaiaren ertzean, Ande mendietatik hurbil. Hirialde bakarra osatzen du 13 kilometrora dagoen Callao portuarekin batera. 2672 km² ko azalera du eta 2007an 7.605.742 biztanle zituen. Hego Amerikako laugarren hiririk handiena da."
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#comment","Lima (španělsky Lima) je hlavním městem Peru. Jedná se o administrativní, ekonomické a kulturní centrum země, zároveň je zdaleka největším peruánským městem. Žije zde přibližně 9,94 milionu obyvatel."
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#comment","利馬（西班牙語：Lima）是南美洲國家秘魯的首都，位於秘魯西海岸線的中央，西臨太平洋，與海港卡亞俄組成利馬都會區，是南美洲最大的都市之一，全國約有三分之一的人口居住在此地區。 當代，利馬被認為是該國最重要的政治、文化、金融和商業中心，城市的基礎於1535年1月18日由西班牙殖民者法蘭西斯克·皮澤洛所建，是秘魯的西班牙文化重地，著名的天主教建築還包括了16世紀的利馬主教座堂和国立圣马尔科斯大学。在1500年代和1600年代，秘魯是西班牙美洲殖民地僅次於波哥大和墨西哥城的經濟中心。"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#comment","Lima ist die Hauptstadt des südamerikanischen Anden-Staates Peru und die mit Abstand größte Stadt des Landes. Im Verwaltungsgebiet der Stadt, der Provinz Lima, leben 8.574.974 Menschen (Stand 2017). In der Konurbation Limas mit der Hafenstadt Callao leben insgesamt etwa 10.480.000 Einwohner. Beide Städte bilden die Metropolregion Lima (Área Metropolitana de Lima)."
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#comment","Lima (prononcé [lima]) est la capitale et la plus grande ville du Pérou, ainsi que le chef-lieu de la région de Lima. Au milieu de la façade maritime du Pérou sur l'océan Pacifique, Lima s'étend sur les vallées de trois fleuves : Rímac, (es) et (es). Avec une agglomération d’environ dix millions d’habitants, Lima est la cinquième plus grande ville d'Amérique latine, derrière Mexico, São Paulo, Buenos Aires et Rio de Janeiro. Ses habitants s'appellent les Liméniens (Limeños) et Liméniennes (Limeñas). Jorge Muñoz Wells est l'actuel maire de Lima."
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#comment","Lima är huvudstad i Peru, tillika den största staden i landet. Staden, som motsvarar provinsen Lima, hade 7 605 472 invånare vid folkräkningen 2007. Provinsens 43 distrikt administreras som en samlad storstadskommun och har en gemensam borgmästare. Hela storstadsområdet, inklusive hamnstaden Callao, hade vid samma tidpunkt 8 482 619 invånare. Centrala Lima utnämndes till världsarv av Unesco 1991."
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#comment","Lima adalah ibu kota Peru. Kota ini memiliki penduduk sekitar 6,2 juta jiwa. Kurang lebih sepertiga hidup di perkampungan kumuh di bawah garis kemiskinan. Kota ini didirikan oleh Francisco Pizarro pada tanggal 18 Januari 1535."
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#comment","Lima – stolica i największe miasto Peru, położone nadOceanem Spokojnym, 12 km na wschód od portu Callao."
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#comment","Lima, oficialmente (en el texto de la Constitución) Ciudad de Lima,​ es la capital de la República del Perú.​ Se encuentra situada en la costa central del país, a orillas del océano Pacífico, conformando una extensa y poblada área urbana, flanqueada por el desierto costero y extendida sobre los valles de los ríos Chillón, Rímac y Lurín. Fue fundada bajo el nombre de Ciudad de los Reyes."
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#comment","Lima (/ˈliːmə/ LEE-mə; Spanish pronunciation: [ˈlima]), originally founded as Ciudad de Los Reyes (City of The Kings) is the capital and the largest city of Peru. It is located in the valleys of the Chillón, Rímac and Lurín Rivers, in the desert zone of the central coastal part of the country, overlooking the Pacific Ocean. Together with the seaside city of Callao, it forms a contiguous urban area known as the Lima Metropolitan Area. With a population of more than 9.7 million in its urban area and more than 10.7 million in its metropolitan area, Lima is one of the largest cities in the Americas."
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#comment","Лі́ма, Лімак також Рімак (ісп. Lima; кеч. Limaq, Rimaq) — столиця та найбільше місто Перу, розташоване в долинах річок , і на узбережжі Тихого океану. Місто формує агломерацію разом з портовим містом Кальяо. Ліма заснована іспанським конкістадором Франсиско Пісарро 18 січня 1535, як «Місто Королів». Воно стало головним містом іспанського віце-королівства Перу та, після війни за незалежність, столицею Республіки Перу. Сьогодні біля третини населення країни мешкає в агломерації Ліми, а місто є п'ятим за розміром містом Латинської Америки."
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#comment","Η Λίμα είναι η πρωτεύουσα και η μεγαλύτερη πόλη του Περού. Είναι το πολιτικό, πολιτιστικό, οικονομικό και βιομηχανικό κέντρο της χώρας. Επίσης, είναι η πέμπτη μεγαλύτερη σε πληθυσμό πόλη στη Λατινική Αμερική, μετά την Πόλη του Μεξικού, το Σάο Πάολο, το Μπουένος Άιρες και το Ρίο ντε Τζανέιρο."
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 리마 (동음이의) 문서를 참고하십시오.)( 비슷한 이름의 라마에 관해서는 해당 문서를 참조하십시오.)
리마(스페인어: Lima)는 페루의 수도이자 리마군의 군청 소재지이다. 태평양에 면해 있다. 정복자 프란시스코 피사로에 의해 쿠스코 대신 수도로 건설되었으며 식민지 시대에는 페루 부왕령의 수도였다. 인구 약 800만명으로 공화국 최대이다. 남미의 세계적인 도시이며, 2010년 유엔 통계에 따르면, 근교를 포함한 수도권 인구는 894만명이며, 세계 27위에 해당한다. 리마는 식민지 시대에 지어진 건물이 많이 남아 있어서 중앙 지구(1988년 12월 9일 - 1991년 12월 13일 세계문화유산에 등록)와 해안 신도시로 양분된다. 리마는 1535년 1월 18일에 잉카를 정복한 스페인 정복자 , 프란시스코 피사로에 의해 세워졌다. 리마의 이름의 유래는 시내를 흐르는 리마크 강(río Rímac)에서 유래된 것으로 알려져 있지만, 원래 이름은 ""La Ciudad de los Reyes""(왕의 도시)였다."
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#comment","Lima és la capital i la ciutat més gran del Perú, el centre cultural, industrial i financer del país. Està localitzada a la vall del Riu Rímac prop de la costa de l'oceà Pacífic. El centre històric de Lima es troba inscrit a la llista del Patrimoni de la Humanitat de la UNESCO des del 1988, ampliat el 1991. Està situada a la costa central del país, a la vora de l'oceà Pacífic, conformant una extensa i populosa àrea urbana coneguda com a Lima Metropolitana, flanquejada pel desert costaner i estesa sobre les valls dels rius Chillón, Rímac i Lurín. Segons el cens peruà de l'any 2007, Lima comptava amb més de 7,6 milions d'habitants. D'acord amb estimacions de l'Institut Nacional d'Estadística i Informàtica del Perú la població de Lima fins al 30 de juny de 2014 seria de més de 8,7 milions d'h"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Balconies_of_Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_people_from_Lima"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/name","Lima"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/nick","La Tres Veces Coronada Villa (The Three Times Crowned Ville)"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/nick","Ciudad de los Reyes (City of the Kings)"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/nick","La Perla del Pacífico (The Pearl of the Pacific)"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83880"
"http://dbpedia.org/resource/Lima","http://dbpedia.org/property/name","Lima"
"http://dbpedia.org/resource/Lima","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-12.0600004196167
"http://dbpedia.org/resource/Lima","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.03749847412109
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaza_de_Armas,_Lima.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaza_Acho.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Climate_Chart_Lima.svg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palacio_de_Justicia._Lima,_Perú..jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercado_en_la_Plaza_de_la_Inquisición_1843_(Lima)_Rugendas.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Lima.svg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metropolitan_Lima.png"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Font_al_parque_Universitario_de_Lima_amb_el_Panteón_de_los_Próceres_al_fons.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estadio_monumental_lima.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sistema_Integrado_de_Transporte_de_Lima.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fountain_-_Plaza_Mayor_(Lima).jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calle_Antonio_Polo_Pueblo_Libre.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calle_de_los_Judíos_(Lima)_1866.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_of_Lima,_Ladies_of_Lima_1842_Boilly_and_Eyriès_(cropped).jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Coat_of_Arms_of_the_Kingdom_of_Peru_(Inca_Empire),_Guamán_Poma,_1616.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Last_look_arounjd_Lima_(8444763943).jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campo_de_marte.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolsa_de_Valores,_Lima,_Perú,_2015-07-28,_DD_101.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calles_de_la_Coca_and_de_Badegones_(Lima)_1866.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS030-E-286160.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iglesia_de_San_Francisco,_Lima,_Perú,_2015-07-28,_DD_70.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS034-E-49361.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PRESIDENTA_DEL_CONSJEO_DE_MINISTROS_Y_MINISTRA_DE_DEFENSA_REALIZARON_UN_SOBREVUELO_POR_LA_CAPITAL_-_51229945883.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palacio_de_Torre_Tagle.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palacio_Municipal_21_1.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rimac_en_1850.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Independencia_del_Perú.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pachacamac.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basílica_Catedral_Metropolitana_de_Lima.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airport_lima_peru.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intensa_Congestión_vehicular_en_Lima.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Convento_Santo_Domingo_-_Lima.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miraflores,_Lima,_Peru_(Costa_Verde)_cropped.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Coat_of_arms_of_Lima.svg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ministerio_de_Educación,_Lima,_Peru.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Causa_Rellena.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centro_Financiero_San_Isidro,_Lima_Perú.jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_viajero_ilustrado,_1878_602092_(3810558891).jpg"
"http://dbpedia.org/resource/Lima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faro_La_Marina,_Miraflores_(6905145089).jpg"
