"subject","predicate","object"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xabier_Elorriaga"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Cardona"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Guitián"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Spanish-language_films"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Luis_Gómez_(actor)"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabienae_Molière"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Chaplin"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blindfolded_Eyes"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Yeux_bandés_(film,_1978)"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Los_Ojos_Vendados"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gli_occhi_bendati"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06414kf"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Los_ojos_vendados"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3R6tE"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_ojos_vendados"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Los_ojos_vendados"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3696417"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/83151"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Los_ojos_vendados"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imdb_title"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Carlos_Saura"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-Spain-film-stub"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ojosvendados.jpg?width=300"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/property/caption","Promotional poster"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/property/cinematography","Teodoro Escamilla"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/property/country","Spain"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/property/director","http://dbpedia.org/resource/Carlos_Saura"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/property/editing","Pablo González del Amo"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/property/id",78021
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/property/language","Spanish"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Claude_Pierson"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/property/producer","Tony Molière"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Elías_Querejeta"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/property/runtime","6600.0"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Geraldine_Chaplin"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/property/starring","http://dbpedia.org/resource/José_Luis_Gómez_(actor)"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/property/title","Blindfolded Eyes"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/property/writer","Carlos Saura"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/abstract","Los ojos vendados es un drama/thriller español estrenado en 1978 dirigido por Carlos Saura.​ La Trama gira en torno a los protagonistas Emilia (Geraldine Chaplin), y su pareja, Luis (José Luis Gómez), un director de teatro español frustrado que, después de una visita a Francia, en la que va a presenciar una indagación sobre violaciones de derechos humanos realizados por la dictadura de la Junta Militar en Argentina, intenta realizar, junto con su pareja, una producción teatral que responda a algunas de las preocupaciones políticas más urgentes de la época en los dos respectivos países."
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/abstract","Gli occhi bendati (Los ojos vendados) è un film del 1978 diretto da Carlos Saura."
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/abstract","Blindfolded Eyes (Spanish: Los ojos vendados) is a 1978 Spanish drama film directed by Carlos Saura. It was entered into the 1978 Cannes Film Festival."
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/abstract","Los ojos vendados is een Spaans-Franse dramafilm uit 1978 onder regie van Carlos Saura."
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/abstract","Les Yeux bandés (Los ojos vendados) est un film espagnol réalisé par Carlos Saura, sorti en 1978."
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/abstract","Los ojos vendados és una pel·lícula espanyola dirigida per Carlos Saura, estrenada el 1978. Ha estat doblada al català."
"http://dbpedia.org/resource/Blindfolded_Eyes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blindfolded_Eyes?oldid=1111071201&ns=0"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/Work/runtime","110.0"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/wikiPageLength",2105
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/imdbId","0078021"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/runtime",6600.0
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Carlos_Saura"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Elías_Querejeta"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Claude_Pierson"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Geraldine_Chaplin"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/José_Luis_Gómez_(actor)"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Carlos_Saura"
"http://dbpedia.org/resource/Blindfolded_Eyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blindfolded_Eyes"
