"subject","predicate","object"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1953"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Standard_Time"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Redman"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_KwaZulu-Natal"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_North_(motorcyclist)"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Agostini"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_motorsport_venues"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Pretorius"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_sports_venues_in_South_Africa"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_Atlantic"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+02:00"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hailwood"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stock_car_racing"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_National_Drivers_Championship"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kork_Ballington"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_oil_crisis"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Love_(racing_driver)"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietermaritzburg"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Gunston"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Racing"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karting"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageExternalLink","http://royheskethcircuitheritage.webstarts.com/index.html"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageExternalLink","http://royheskethcircuitheritage.webstarts.com/programme.html"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageExternalLink","http://royheskethcircuitheritage.webstarts.com/race_results.html"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageExternalLink","https://book.webstarts.com/store/product/2"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.500race.org/Men/Vyver.htm"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageExternalLink","http://royheskethcircuitheritage.webstarts.com/"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageExternalLink","http://royheskethcircuitheritage.webstarts.com/about.html"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roy_Hesketh_Circuit"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd2xz0"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dJaF"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roy_Hesketh_Circuit"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1668631"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorsport_venue"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roy_Hesketh_Circuit.svg?width=300"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/property/events","Motor Racing, Stock Cars, Dirt Bike Speedway & Karting"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/property/recordCar","http://dbpedia.org/resource/Team_Gunston"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/property/recordDriver","http://dbpedia.org/resource/John_Love_(racing_driver)"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/property/recordTime",59.57
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/property/recordYear",1969
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/property/closed",1981
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/property/lengthKm",2.902
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/property/lengthMi",1.803
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pietermaritzburg"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/property/location","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/property/opened",1953-12-26
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/property/time","SAST"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://www.georss.org/georss/point","-29.623055555555556 30.425555555555555"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/abstract","Der Roy Hesketh Circuit war eine permanente Rennstrecke in Pietermaritzburg, in der heutigen südafrikanischen Provinz KwaZulu-Natal. Die Strecke wurde 1953 am traditionellen Boxing Day, also dem 26. Dezember eröffnet und nach dem südafrikanischen Rennfahrer Roy Hesketh benannt. Der Roy Hesketh Circuit beheimatete in dem Zeitraum die Südafrikanische Formel-1-Meisterschaft, die , die Sportwagen-Serie Springbok Series und die nationale Formel-Atlantic-Serie. Höhepunkt waren immer die Osterrennen, eine dreitägige Rennsport-Veranstaltung. Im November 1981 wurde die Strecke geschlossen und musste dem Ausbau der Vorstädte Pietermaritzburgs weichen. Ab 2004 wurden hier wieder vereinzelte Rennen veranstaltet, der Betrieb wurde aber nach Bürgerprotesten im Juni 2010 wieder eingestellt."
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/abstract","The Roy Hesketh Circuit was a racing circuit located on the outskirts of Pietermaritzburg in KwaZulu-Natal. It was named after South African racing driver Roy Hesketh, who died in the Second World War. Doug Aldridge, Colin Dove, Ossie Fisher, George Finch and George Shrives got together as a Consortium from Pietermaritzburg in the early nineteen fifties to first build and then maintain and improve the circuit. During its period of operation (1953-1981) it hosted rounds of the South African National Drivers Championship, and national Formula Atlantic races. The circuit also hosted the Easter races - a festival of racing over three days. Mike Hailwood, Giacomo Agostini, Barry Sheene, Kork Ballington, Jim Redman, Paddy Driver, Alan North, Mike Grant, Rod Gray and Syd Stacy were regular competitors at the circuit as were John Love, Jackie Pretorius, Sam Tingle, Jody Scheckter and brother Ian Scheckter. In 1973 the South African government banned all motorsport due to the world oil crisis, the circuit went into decline and finally closed in 1981 after only 28 years."
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Circuit"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roy_Hesketh_Circuit?oldid=1109518735&ns=0"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://dbpedia.org/ontology/wikiPageLength",6911
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roy_Hesketh_Circuit"
"http://dbpedia.org/resource/Roy_Hesketh_Circuit","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(30.425556182861 -29.623056411743)"
