"subject","predicate","object"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Stein"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Wilmington,_Pennsylvania"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_&_Jefferson_College"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Golden_Bears_football"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offside_(American_football)"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Kopf"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_college_football_season"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Stadium_(Lehigh)"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Orange_football"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Erickson_(American_football)"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fremont_West"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_Field"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greasy_Neale"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_&_Jefferson_Presidents_football_seasons"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boand_System"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Panthers_football"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football_national_championships_in_NCAA_Division_I_FBS"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_Pennsylvania"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_college_football_season"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Titans"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Detroit_Titans_football_team"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Bucknell_football_team"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick_Muller"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Lehigh_Brown_and_White_football_team"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grantland_Rice"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/269od"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22026123"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1921_Washington_&_Jefferson_Presidents_football_team"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_Football_National_Champion_pre-AP_Poll_navbox"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_&_Jefferson_Presidents_football_navbox"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1921_Eastern_college_football_independents_records"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1921_Washington_&_Jefferson_Presidents_football_navbox"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/W&J_1921_Team.jpg?width=300"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/property/champion","Co-national champion"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Greasy_Neale"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/property/imageSize",285
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/property/quote","The power of this Eastern eleven lay in its ability to rip through and smear opposing plays. Its uncanny faculty in this department was pronounced especially so in a season where the attack was featured and the offensive often given no great attention. Any attack in the country, including that bewildering onslaught launched by Notre Dame, would have found great trouble in hammering out any extensive distance against Neale's machine."
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/property/source","Grantland Rice, describing the 1921 football team"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cameron_Stadium"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/property/team","Washington & Jefferson Presidents"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/property/width",250
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/property/year",1921
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/1922_Rose_Bowl"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/property/bowlResult","T 0–0 vs. California"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/property/offScheme","http://dbpedia.org/resource/Short_punt_formation"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/abstract","The 1921 Washington & Jefferson Presidents football team represented the Washington & Jefferson College during the 1921 college football season. Coached by Greasy Neale, went 10–0 in the regular season, defeating Pitt, University of Detroit, and Syracuse. The 7–0 victory over rival Pitt was celebrated with a day of canceled classes and a bonfire with inspirational speeches in front of the Washington County Courthouse. As the best team from the east, W&J was invited to the 1922 Rose Bowl to play the best team from the west: the undefeated and heavily favored California Golden Bears. Some had even begun to call Cal the best team in college football history. The Red and Black sent 20 men on the cross-country trip and Robert M. Murphy mortgaged his home to pay his six family members’ way. W&J would be the last Rose Bowl team to play the same 11 men the entire game. During the train ride to Pasadena, in which Greasy Neale continued to prepare his men, Lee Spillers caught pneumonia and could not finish the journey. Ross ""Bucky"" Buchannan, a reserve player who had stowed away on the train and was fed smuggled sandwiches during the trip, was available to fill Spillers' roster spot. The power of this Eastern eleven lay in its ability to rip through and smear opposing plays. Its uncanny faculty in this department was pronounced especially so in a season where the attack was featured and the offensive often given no great attention. Any attack in the country, including that bewildering onslaught launched by Notre Dame, would have found great trouble in hammering out any extensive distance against Neale's machine. Grantland Rice, describing the 1921 football team Cal had outscored their opponents that season by a margin of 312–33; nevertheless, the W&J defense held the Golden Bears' potent offense, led by Brick Muller, to no points, 2 first downs, no completed passes, and only 49 yards rushing. In one of the most disputed plays in Rose Bowl history, a rushing touchdown for W&J was overturned for an offside penalty called on Wayne Brenkert. On another play, W&J's Hal Erickson slipped and fell on his way to scoring a sure touchdown. The contest ended in a scoreless draw. The game was notable as the last time a ""small school"" would be represented in the Rose Bowl. W&J's team featured two Rose Bowl firsts: Herb Kopf was the first freshman to play and Charlie ""Pruner"" West was the first African American to play quarterback. W&J's team captain, Russ Stein, was inducted into the Rose Bowl Hall of Fame in 1991. The Red and Black finished the season with a share of the 1921 national championship, as later determined by the Boand System."
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1921_Washington_&_Jefferson_Presidents_football_team?oldid=1093148454&ns=0"
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://dbpedia.org/ontology/wikiPageLength",10272
"http://dbpedia.org/resource/1921_Washington_&_Jefferson_Presidents_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1921_Washington_&_Jefferson_Presidents_football_team"
