"subject","predicate","object"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_films"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Bernard"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Chartoff"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Remsen"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madge_Sinclair"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Uncle_Joe_Shannon"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7882753"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Uncle_Joe_Shannon"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Uncle_Joe_Shannon"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wDnv"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crbxsq"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-drama-film-stub"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uncle_Joe_Shannon.jpg?width=300"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Bill_Butler_(cinematographer)"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/property/director","Joseph Hanwright"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/property/editing","Don Zimmerman"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/property/id",78442
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/property/music","http://dbpedia.org/resource/Bill_Conti"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Irwin_Winkler"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Robert_Chartoff"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/property/runtime","6480.0"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Doug_McKeon"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/property/starring","Burt Young"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Madge_Sinclair"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/property/title","Uncle Joe Shannon"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Burt_Young"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/abstract","Uncle Joe Shannon est un film américain réalisé par , sorti en 1978."
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/abstract","Uncle Joe Shannon is a 1978 American drama film directed by Joseph Hanwright and written by Burt Young, who also stars. The film was produced by Robert Chartoff and Irwin Winkler and distributed by United Artists."
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uncle_Joe_Shannon?oldid=1106924822&ns=0"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/Work/runtime","108.0"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/wikiPageLength",2873
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/imdbId","0078442"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/runtime",6480.0
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Bill_Butler_(cinematographer)"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Bill_Conti"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Irwin_Winkler"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Robert_Chartoff"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Madge_Sinclair"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Burt_Young"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Doug_McKeon"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Burt_Young"
"http://dbpedia.org/resource/Uncle_Joe_Shannon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uncle_Joe_Shannon"
