"subject","predicate","object"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross-dressing_in_American_films"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surviving_American_silent_films"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageID",47545575
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1105869166
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_films"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zasu_Pitts"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_comedy_films"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Film_and_Television_Archives"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broderick_O'Farrell"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Broadhurst"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Austin_(actor)"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_L._Todd"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Denny_(actor)"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Raymond"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Engle"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Cecil_(actor)"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Romano"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinematheque_Royale_de_Belgique"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Harlan"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Happened_to_Jones_(play)"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Fitzroy"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cross-dressing_in_American_films"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmmuseum"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Elliott_(actor)"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Nixon"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_MacDowell"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Seiter"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Quimby"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Laemmle"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_William_A._Seiter"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surviving_American_silent_films"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_W._Brown"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mondocelluloid.com/wp-content/uploads/2012/01/what-happened-to-jones.jpg"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/What_Happened_to_Jones_(film_1926)"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3iJiP"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4019261"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/What_Happened_to_Jones_(film_1926)"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:William_A._Seiter"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-silent-comedy-film-stub"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basedon"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:What_Happened_to_Jones"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/What_Happened_to_Jones_Poster.jpg?width=300"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/property/caption","Theatrical poster"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Arthur_L._Todd"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/William_A._Seiter"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/property/id",17539
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/property/language","Silent"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Carl_Laemmle"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/property/runtime","4200.0"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Reginald_Denny_(actor)"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Otis_Harlan"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Marian_Nixon"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/property/title","What Happened to Jones?"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Melville_W._Brown"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/abstract","What Happened to Jones è un film muto del 1926 diretto da William A. Seiter. La sceneggiatura si basa sul lavoro teatrale What Happened to Jones di George H. Broadhurst, andato in scena a New York il 30 agosto 1897."
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/abstract","What Happened to Jones adalah sebuah film komedi bisu Amerika Serikat tahun 1926 garapan dan menampilkan . Film tersebut diproduksi dan didistribusikan oleh Universal Pictures. Film tersebut berdasarkan pada sandiwara Broadway tahun 1897 karya ."
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/abstract","What Happened to Jones is a 1926 American silent comedy film directed by William A. Seiter and starring Reginald Denny. It was produced and distributed by Universal Pictures. The film is based on the 1897 Broadway play What Happened to Jones by George Broadhurst."
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/What_Happened_to_Jones_(1926_film)?oldid=1105869166&ns=0"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/Work/runtime","70.0"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/wikiPageLength",5025
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/imdbId","0017539"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/runtime",4200.0
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Arthur_L._Todd"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/William_A._Seiter"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Carl_Laemmle"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Marian_Nixon"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Reginald_Denny_(actor)"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Otis_Harlan"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Melville_W._Brown"
"http://dbpedia.org/resource/What_Happened_to_Jones_(1926_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/What_Happened_to_Jones_(1926_film)"
