"subject","predicate","object"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabretooth_(comics)"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_of_X"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapon_X"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skids_(comics)"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3259019"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2zr6f"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dc8jh"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scalphunter_(Marvel_Comics)"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Long_Couteau_(Marvel)"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand-section"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In-universe"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_character"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Issue"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ScalphunterUncanny.jpg?width=300"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/property/aliases","John Riverwind"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Hellions_(Marvel_Comics)"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/Marauders_(comics)"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/property/alliances","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/property/caption","Scalphunter from The Uncanny X-Men #211, art by John Romita Jr."
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Chris_Claremont"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/property/creators","http://dbpedia.org/resource/Marc_Silvestri"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/property/debut","The Uncanny X-Men #210"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/property/species","http://dbpedia.org/resource/Mutant_(Marvel_Comics)"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/abstract","Long Couteau (Scalphunter en version originale) est un super-vilain appartenant à l'univers de Marvel Comics. C'est un ennemi des X-Men."
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/abstract","Scalphunter (John Greycrow) is a fictional mutant villain character appearing in American comic books published by Marvel Comics."
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/property/characterName","Scalphunter"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/property/powers","*Accelerated healing factor
*Technomorphic powers allow him to control and manipulate mechanical constructs into any configuration he desires
*Master marksmanship"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/property/realName","John Greycrow"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scalphunter_(Marvel_Comics)?oldid=1123012954&ns=0"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageLength",10186
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Chris_Claremont"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Marc_Silvestri"
"http://dbpedia.org/resource/Scalphunter_(Marvel_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scalphunter_(Marvel_Comics)"
