"subject","predicate","object"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_South_Coast"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Rigby_(politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Fowles"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Darby"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Easter"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Wetherell"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Vaucluse"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Upper_Hunter"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Connor"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Coogee"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Wollongong−Kembla"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Seiffert"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Hills"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Paddington−Waverley"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Crawford"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Treatt"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Temora"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Tenterfield"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Nott"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Tamworth"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ashfield−Croydon"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Fitzgerald_(politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Evatt"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Doig"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Dunbier"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ryan_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%3Cincludeonly%3EResults_of_the_1959_New_South_Wales_state_election%3C/includeonly%3E"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Waverley"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_O'Keefe"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Storey"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Waratah_(New_South_Wales)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Freudenstein"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spence_Powell"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Results_of_New_South_Wales_elections"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Stephens_(Australian_politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Neilly"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Morris"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Young"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hunter_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Woollahra"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ferguson"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wattison"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Jackson"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Punch"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kane"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_New_South_Wales_state_election"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Murden"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wal_Fife"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Croydon_(New_South_Wales)"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ashfield"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Auburn"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Wagga_Wagga_state_by-election"
"http://dbpedia.org/resource/Results_of_the_1959_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cutler"
