"subject","predicate","object"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb,_Illinois"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_Michigan"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Connecticut_Huskies_football_team"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Kansas_Jayhawks_football_team"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Western_Michigan_Broncos_football_team"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huskie_Stadium"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toledo"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waldo_Stadium"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_Bowl"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Bowling_Green_Falcons_football_team"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(University_of_Kansas)"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_I-75_Trophy"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2004_Toledo_Rockets_football_team"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4G9B4"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4603358"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mid-American_Conference_football_champions"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toledo_Rockets_football_navbox"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-2000s-season-stub"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2004_Mid-American_Conference_football_standings"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toledo_Rockets_wordmark.svg?width=300"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/property/champion","MAC West co-champion"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/property/champion","MAC champion"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/property/conference","Mid-American Conference"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/property/division","West Division"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Tom_Amstutz"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/property/imageSize",175
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Glass_Bowl"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/property/team","Toledo Rockets"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/property/year",2004
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2004_Motor_City_Bowl"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/property/bowlResult","L 10–39 vs. Connecticut"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/property/confChamp","http://dbpedia.org/resource/2004_MAC_Championship_Game"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/property/confChampResult","W 35–27 vs. Miami (OH)"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/property/confRecord",8
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/property/hcYear",4
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/property/shortConf","MAC"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/abstract","The 2004 Toledo Rockets football team represented the University of Toledo during the 2004 NCAA Division I-A football season. They competed as a member of the Mid-American Conference (MAC) in the West Division. The Rockets were led by head coach Tom Amstutz. The Rockets offense scored 432 points while the defense allowed 404 points."
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2004_Toledo_Rockets_football_team?oldid=1015465160&ns=0"
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://dbpedia.org/ontology/wikiPageLength",5691
"http://dbpedia.org/resource/2004_Toledo_Rockets_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2004_Toledo_Rockets_football_team"
