"subject","predicate","object"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.06111145019531
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_Court_Apartments_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cass-Davenport_Historic_District_-_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chesterfield_Apartments_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Davenport_Apartments_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Davenport_Apartments_Detroit.jpg"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cass-plaza-detroit-mi-primary-photo.jpg"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cass_Plaza_Apartments_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midtown_Detroit"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/wikiPageID",18170135
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",1092260692
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wayne_Court_Apartments_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_in_Detroit"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cass-plaza-detroit-mi-primary-photo.jpg"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Farm_Multiple_Property_Submission"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cass_Plaza_Apartments_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midtown_Detroit"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Park_Historic_District"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Davenport_Apartments_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Davenport_Apartments_Detroit.jpg"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milner_Arms_Apartments"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Corridor"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chesterfield_Apartments_Detroit_Michigan.jpg"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5049138"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gPax"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_Histórico_de_Cass-Davenport"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه_تاریخی_کس–دونپورت"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_Detroit"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Neighborhoods"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cass_Farm_Multiple_Property_Submission"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cass-Davenport_Historic_District_-_Detroit_Michigan.jpg?width=300"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/property/mpsub","http://dbpedia.org/resource/Cass_Farm_Multiple_Property_Submission"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/property/added",1997-09-22
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/property/architect","Baxter & O'Dell; Putnam & Moore"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/property/architecture","Late 19th And 20th Century Revivals, Tudor Revival, Beaux-Arts"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/property/built",1905
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/property/caption","Davenport, Chesterfield, and Naomi Apartments"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/property/location","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/property/nrhpType","hd"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/property/refnum",97001100
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://www.georss.org/georss/point","42.346111111111114 -83.06111111111112"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/abstract","The Cass–Davenport Historic District is a historic district containing four apartment buildings in Detroit, Michigan, roughly bounded by Cass Avenue, Davenport Street, and Martin Luther King, Jr. Boulevard. The district was listed on the National Register of Historic Places in 1997. The Milner Arms Apartments (originally known as the Hotel Stevenson) abuts, but is not within, the district."
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/abstract","El Distrito Histórico de Cass-Davenport contiene cuatro edificios de apartamentos en el Midtown de Detroit, Míchigan. Está delimitado por Cass Avenue, Davenport Street y Martin Luther King, Jr. Boulevard. Fue incluido en el Registro Nacional de Lugares Históricos en 1997.​ El Milner Arms Apartments colinda con el distrito, pero no está dentro de este."
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cass–Davenport_Historic_District?oldid=1092260692&ns=0"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/wikiPageLength",9228
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/nrhpReferenceNumber","97001100"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/yearOfConstruction",1905-01-01
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cass–Davenport_Historic_District"
"http://dbpedia.org/resource/Cass–Davenport_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.061111450195 42.346111297607)"
