"subject","predicate","object"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Union_of_National_Socialists"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:White_American_culture_in_Michigan"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-communist_parties"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1974"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Nazi_Party"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_neo-Nazi_organizations"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansing,_Michigan"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Zionism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Nazism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Klux_Klan"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_of_Satan_Ministries"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Klux_Klan_Act"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odal_(rune)"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Zionist_organizations"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Missouri"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism_in_the_United_States"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violence"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_City_Hall"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditionalist_Worker_Party"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ku_Klux_Klan_organizations"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_people"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Socialist_Movement_Rally_US_Capitol.jpg"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-communism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_nationalism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-fascism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swastika"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiki_torch"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Zionist_political_parties"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapons"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alt-right"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-LGBT_sentiment"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism_in_North_America"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_supremacism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativism_(politics)"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Heimbach"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Poverty_Law_Center"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_establishments_in_Minnesota"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_Front_(United_States)"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter_suspensions"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-globalism"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Americans"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_the_South"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_designated_as_terrorist_by_Australia"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jeff_Schoep_at_New_America.jpg"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Jeff_Hall"
"http://dbpedia.org/resource/National_Socialist_Movement_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Ray_Killen"
