"subject","predicate","object"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bachelor's_degrees"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law_(legal_system)"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurisdictions"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_law_(legal_system)"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_law"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Davies,_Baron_Edmund-Davies"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminal_degree"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Laws"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_of_Quebec"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degrees_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_du_Québec_à_Montréal"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_de_Sherbrooke"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Cork"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Dublin"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_dress_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Hoffmann,_Baron_Hoffmann"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Law"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Canada"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tutorial_system"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_&_Mary_School_of_Law"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_degrees"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Limerick"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Civil_Law"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Laws"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_Degree"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_de_Montréal"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_M._Hebert_Law_Center"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambre_des_Notaires_du_Québec"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_State_University"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_Laval"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Civil_Code"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinerian_Scholarship"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Ireland"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fkuL"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bachelor_of_Civil_Law"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g21v"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bachelor_of_Civil_Law"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bachelor_of_Civil_Law"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2878265"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Academic_degrees"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/abstract","Le terme de Bachelor of Civil Law (abrégé en BCL ou B.C.L.) désigne une série de diplômes de droit dans les pays anglophones ou anglo-saxons. C'est un des Bachelor of Law. C'était, à l'origine, un diplôme de deuxième cycle (postgraduate) des universités d'Oxford et de Cambridge mais aujourd'hui, de nombreuses universités offrent ce diplôme en fin de premier cycle (undergraduate). La notion de droit civil (civil law) n'était pas, à l'origine, opposée à la notion de common law (droit jurisprudentiel) mais à celle du droit canon. Cependant, certaines universités anglophones décernent toujours la forme originale de ce diplôme. À Montréal, l'Université McGill offre un programme de droit de premier cycle (undergraduate) conjoint B.C.L/LL.B qui permet à son détenteur de pratiquer le droit civil au Québec et la Common law au sein des autres provinces canadiennes."
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/abstract","Bachelor of Civil Law (abbreviated BCL, or B.C.L.; Latin: Baccalaureus Civilis Legis) is the name of various degrees in law conferred by English-language universities. The BCL originated as a postgraduate degree in the universities of Oxford and Cambridge; at Oxford, the BCL continues to be the primary postgraduate taught course in law. It is also taught as an undergraduate degree in other countries. The reference to civil law was not originally in contradistinction to common law, but to canon law, although it is true that common law was not taught in the civil law faculties in either university until at least the second half of the 18th century. However, some universities in English-speaking countries use the degree in the former sense."
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/abstract","El término de Bachelor of Civil Law (abreviado en BCL o B.C.L.) designa una serie de títulos académicos de Derecho en los países anglófonos o anglosajones. Originalmente era un título de postgrado de la Universidad de Oxford y de la Universidad de Cambridge pero actualmente, numerosas universidades ofrecen el título como título de grado. El concepto de Derecho civil (civil law), no se oponía en origen, al concepto de common law (Derecho jurisprudencial) sino al de Derecho canónico. Sin embargo, algunas universidades anglófonas otorgan siempre la forma original de este título."
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Degrees"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bachelor_of_Civil_Law?oldid=1085039156&ns=0"
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://dbpedia.org/ontology/wikiPageLength",14476
"http://dbpedia.org/resource/Bachelor_of_Civil_Law","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bachelor_of_Civil_Law"
