"subject","predicate","object"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2000/01/rdf-schema#comment","Diablesse ou Bons copains, mauvais plan au Québec (Saving Silverman) est une comédie romantique australo-américaine réalisée par Dennis Dugan. Le film est sorti le 7 février 2001 aux États-Unis."
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2000/01/rdf-schema#comment","Saving Silverman (Brasil: Mulher Infernal / Portugal: Um Diabo de Miúda) é um filme de comédia de 2001 dirigido por Dennis Dugan e estrelada por Jason Biggs, Steve Zahn, Jack Black e Amanda Peet. Neil Diamond tem uma participação especial interpretando a si mesmo. No filme, os amigos de longa data de Darren Silverman tentam salvá-lo de se casar com sua nova namorada controladora, de quem ameaça o comportamento dos amigos, sua banda, e possibilidade de felicidade de Darren ao longo da vida com seu amor verdadeiro."
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2000/01/rdf-schema#comment","«Стерва» (англ. Saving Silverman — «Спасая Сильвермана»; на DVD в России фильм вышел под названием «Спасти от невесты») — кинокомедия 2001 года производства Columbia Pictures и Village Roadshow Pictures."
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2000/01/rdf-schema#comment","Zickenterror – Der Teufel ist eine Frau (Originaltitel Saving Silverman) ist eine US-amerikanische Filmkomödie aus dem Jahr 2001. Der US-amerikanische Sänger und Liedermacher Neil Diamond steuerte zwei seiner internationalen Hits zum Soundtrack bei, außerdem den eigens von ihm für den Film geschriebenen Song I Believe in Happy Endings. Darüber hinaus hat Diamond in dem Film mehrere Gastauftritte."
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2000/01/rdf-schema#comment","Saving Silverman (conocida en Hispanoamérica como Tan perversa como el diablo y en España como Tres idiotas y una bruja) es una película de comedia estadounidense dirigida por Dennis Dugan y protagonizada por Jason Biggs, Steve Zahn, Jack Black, Amanda Detmer y Amanda Peet. El popular músico Neil Diamond aparece en la película en un cameo.​"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2000/01/rdf-schema#comment","Tres idiotes i una bruixa (títol original: Saving Silverman) és una comèdia romàntica australo- estatunidenca dirigida per Dennis Dugan el 2001. Ha estat doblada al català"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2000/01/rdf-schema#comment","Evil Woman is een Amerikaanse komediefilm uit 2001 die is geregisseerd door Dennis Dugan. De hoofdrollen worden vertolkt door Steve Zahn, Jack Black, Jason Biggs, Amanda Peet, Amanda Detmer en R. Lee Ermey. Muzikanten Neil Diamond en Kyle Gass hebben een cameo. In Noord-Amerika kreeg de film de titel Saving Silverman."
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2000/01/rdf-schema#comment","En djävul till flickvän (engelska: Saving Silverman) är en amerikansk långfilm från 2001 i regi av Dennis Dugan, med Steve Zahn, Jack Black, Jason Biggs och Amanda Peet i rollerna."
"http://dbpedia.org/resource/Saving_Silverman","http://xmlns.com/foaf/0.1/name","Saving Silverman"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/name","Saving Silverman"
"http://dbpedia.org/resource/Saving_Silverman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saving_silverman_poster.jpg"
"http://dbpedia.org/resource/Saving_Silverman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black_comedy_films"
"http://dbpedia.org/resource/Saving_Silverman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Vancouver"
"http://dbpedia.org/resource/Saving_Silverman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT-related_films"
"http://dbpedia.org/resource/Saving_Silverman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Saving_Silverman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_buddy_comedy_films"
"http://dbpedia.org/resource/Saving_Silverman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_black_comedy_films"
"http://dbpedia.org/resource/Saving_Silverman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_comedy_films"
"http://dbpedia.org/resource/Saving_Silverman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Dennis_Dugan"
"http://dbpedia.org/resource/Saving_Silverman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_buddy_comedy_films"
"http://dbpedia.org/resource/Saving_Silverman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Saving_Silverman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_LGBT-related_films"
"http://dbpedia.org/resource/Saving_Silverman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Village_Roadshow_Pictures_films"
"http://dbpedia.org/resource/Saving_Silverman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Saving_Silverman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Original_Film_films"
"http://dbpedia.org/resource/Saving_Silverman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_films"
"http://dbpedia.org/resource/Saving_Silverman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_black_comedy_films"
"http://dbpedia.org/resource/Saving_Silverman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Seattle"
"http://dbpedia.org/resource/Saving_Silverman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Washington_(state)"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageID",1374201
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageRevisionID",1123200402
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Diamond"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Simpson_(producer)"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Peet"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black_comedy_films"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debra_Neil-Fisher"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Vancouver"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Black"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_LGBT-related_films"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Albert"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Zahn"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_buddy_comedy_films"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Nelken"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_black_comedy_films"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Detmer"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_comedy_films"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribute_band"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thotti_Gang"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannibal_(2001_film)"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_buddy_comedy_films"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Dennis_Dugan"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_DePaul"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Biggs"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_Film"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Lee_Ermey"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_LGBT-related_films"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotional_abuse"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Village_Roadshow_Pictures_films"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameo_appearance"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychologist"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_films"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wedding_Planner"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello_Again_(Neil_Diamond_song)"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Roadshow_Pictures"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_black_comedy_films"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranquilizer_gun"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Taali"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Original_Film_films"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_H._Moritz"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Seattle"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Pictures_Releasing"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Dugan"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Washington_(state)"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Van_Snellenberg"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Gass"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Evil_Woman_(film)"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saving_Silverman"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q198451"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saving_Silverman"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Diablesse_(film,_2001)"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/41198"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assatanata"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Twarda_laska"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Saving_Silverman"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Saving_Silverman"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saving_Silverman"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xnsh"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ראטעווען_סילווערמאן"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nő_a_baj"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/trvt"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/En_djävul_till_flickvän"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نجات_سیلورمن"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стерва_(фильм)"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/악마_같은_여자"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tres_pailáns_e_unha_bruxa"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zickenterror_–_Der_Teufel_ist_eine_Frau"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tres_idiotes_i_una_bruixa"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Piru_naiseksi"
"http://dbpedia.org/resource/Saving_Silverman","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дяволска_жена"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMovie_title"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dennis_Dugan"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saving_silverman_poster.jpg?width=300"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/budget","2.2E7"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Arthur_Albert"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/director","http://dbpedia.org/resource/Dennis_Dugan"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Sony_Pictures_Releasing"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Debra_Neil-Fisher"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/gross","2.6E7"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/music","http://dbpedia.org/resource/Michael_Simpson_(producer)"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/producer","Warren Carr"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Neal_H._Moritz"
"http://dbpedia.org/resource/Saving_Silverman","http://dbpedia.org/property/runtime","5400.0"
