"subject","predicate","object"
"http://dbpedia.org/resource/Capsugel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_mergers_and_acquisitions"
"http://dbpedia.org/resource/Capsugel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morristown,_New_Jersey"
"http://dbpedia.org/resource/Capsugel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_subsidiaries_of_foreign_companies"
"http://dbpedia.org/resource/Capsugel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_mergers_and_acquisitions"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageID",31386388
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageRevisionID",1094094678
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granule_(disambiguation)"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gluten-free_diet"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Lambert"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tablet_(pharmacy)"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pfizer"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellulose"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroxypropyl_methylcellulose"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capsule_(pharmacy)"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pharmaceutical_companies_based_in_New_Jersey"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kohlberg_Kravis_Roberts_companies"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halaal"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_mergers_and_acquisitions"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_venture"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parke-Davis"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_variability"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Morristown,_New_Jersey"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohlberg_Kravis_Roberts"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_subsidiaries_of_foreign_companies"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfizer"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morristown,_New_Jersey"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood,_South_Carolina"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegan"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietary_supplements"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powder_(substance)"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistical_process_control"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_mergers_and_acquisitions"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonza_Group"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starch"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-blind_studies"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosher"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_compressor"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.capsugel.com"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=9rFDAAAAIBAJ&sjid=LK8MAAAAIBAJ&dq=capsugel&pg=3265%2C2752504%7Ctitle=Casugel"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/vestpocketmarket00hiam/page/295%7Ctitle=The"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkyhxz"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5036377"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Capsugel"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4faAc"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140819943"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kohlberg_Kravis_Roberts"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Capsugel_logo_2016.svg?width=300"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Healthcare"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/property/keyPeople","Guido Driesen"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/property/location","Morristown, New Jersey, U.S."
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/property/location",""
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/property/logo","Capsugel logo 2016.svg"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/property/numEmployees",3600
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/property/numLocations",13
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Lonza_Group"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/property/products","http://dbpedia.org/resource/Capsule_(pharmacy)"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/property/revenue","7.5E8"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/property/revenue",""
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/property/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Capsugel","http://www.georss.org/georss/point","40.77165 -74.50366"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/abstract","Capsugel is a company that manufactures and sells two-piece hard gelatin drug capsules. Capsugel also sells equipment for filling empty and liquid capsules, as well as equipment for sealing liquid capsules."
"http://dbpedia.org/resource/Capsugel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Capsugel","http://schema.org/sameAs","http://viaf.org/viaf/140819943"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.423227.2"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Capsugel?oldid=1094094678&ns=0"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/wikiPageLength",11488
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/numberOfEmployees",3600
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/numberOfLocations",13
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/revenue","7.5E8"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Healthcare"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Lonza_Group"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Capsule_(pharmacy)"
"http://dbpedia.org/resource/Capsugel","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Capsugel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Capsugel"
"http://dbpedia.org/resource/Capsugel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.503662109375 40.771648406982)"
