"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewpub"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detroitbeerco.com"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detroitbeerco.com/"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h647cd"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iyyZ"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Detroit_Beer_Company"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5265865"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup-PR"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Beer_Company.jpg?width=300"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/property/foundation",2003
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/property/founder","Drew Ciora, Richard Ghersi and Mike Pelsz"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/property/homepage","http://www.detroitbeerco.com/"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Alcoholic_beverage"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/property/locationCountry","United States"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/property/logo","Detroit Beer Company Logo.png"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/property/products","http://dbpedia.org/resource/Beer"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/abstract","Detroit Beer Co. is a brewpub located on Broadway Street in downtown Detroit, Michigan, United States. Detroit Beer Co. opened in the fall of 2003 and is part of a trio of local breweries, including the (1995) and the (1998). The Detroit Beer Co. was launched by Drew Ciora and Mike Pelsz, who purchased and renovated the historical Hartz building at a cost of $5.3 million. The Hartz Building was an early 20th-century surgical supply store and was renovated to accommodate a restaurant, brewery equipment, office space, and even a loft apartment. Within close proximity of both Comerica Park and Ford Field, is readily accessible for fans of those teams within the Motor City."
"http://dbpedia.org/resource/Detroit_Beer_Company","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brewpub"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detroit_Beer_Company?oldid=1093222841&ns=0"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/wikiPageLength",10743
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/foundingYear",2003-01-01
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Alcoholic_beverage"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Beer"
"http://dbpedia.org/resource/Detroit_Beer_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detroit_Beer_Company"
