"subject","predicate","object"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2000/01/rdf-schema#comment","Fórsa póilíneachta paraimíleatach, agus cúltacaí Chonstáblacht Ríoga Uladh, ba ea na B-Speisialtaigh nó Constáblacht Speisalta Uladh (""Ulster Special Constabulary"", nó de ghnáth, na ""B-Specials""), curtha le chéile i mí Dheireadh Fómhair 1920, agus díscaoilte san earrach 1970."
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2000/01/rdf-schema#comment","L'Ulster Special Constabulary (USC, parfois appelé B-Specials ou B-Men, français : Police spéciale d'Ulster) est une force auxiliaire armée de police nord-irlandaise. Fondée en 1920, elle est constituée exclusivement de protestants. Son effectif est composé au départ de 16 000 volontaires, souvent d'anciens membres des Ulster Volunteers. L'USC est dissoute en 1970 et remplacée par l'Ulster Defence Regiment, dépendant de l'armée britannique."
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://www.w3.org/2000/01/rdf-schema#comment","L'Ulster Special Constabulary (USC, també coneguda, de vegades conegut com els B o B-Specials-Men, en català, Policia Especial de l'Ulster) era una força auxiliar de policia a Irlanda del Nord. Fundada el 1920, estava composta exclusivament per protestants. Els seus efectius aplegaven un total de 16.000 voluntaris, la majoria ex membres dels (Voluntaris de l'Ulster). L'USC es va dissoldre el 1970 i va ser substituïda substituït pel Regiment de Defensa de l'Ulster, que depenia de l'exèrcit britànic."
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://xmlns.com/foaf/0.1/homepage","http://www.royalulsterconstabulary.org/history3.htm"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sterling_SMG.jpg"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USC_OrangeLodge1970.jpg"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pistolet_maszynowy_STEN,_Muzeum_Orła_Białego.jpg"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ulster_Special_Constabulary_uniform.jpg"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ulster_Special_Constabulary_Memorial_-_geograph.org.uk_-_1567929.jpg"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Webley-Mk-VI-p1030100.jpg"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B-Specials_Uniform.jpg"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ulster_Special_Constabulary.png"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PSNImap.png"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_disestablishments_in_Northern_Ireland"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Northern_Ireland"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_police_forces_of_Northern_Ireland"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_establishments_in_Ireland"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_law_enforcement_agencies_of_Ireland"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_Constabulary"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageID",510163
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageRevisionID",1124807848
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sterling_SMG.JPG"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Campaign_(Irish_Republican_Army)"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platoon"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_Constable"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USC_OrangeLodge1970.jpg"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliary_police"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_disestablishments_in_Northern_Ireland"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Bunting"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigilante"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Admiral"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballymacarrett"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Protestant"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliary_constable"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Bogside"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subversion"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Campaign_(IRA)"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleek,_County_Fermanagh"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig-Collins_Agreement"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Civil_War"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonets"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Guard_(United_Kingdom)"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_Northern_Ireland_riots"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_police_forces_of_Northern_Ireland"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee–Enfield_rifle"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMahon_Murders"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Northern_Ireland"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunt_Report"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_Tans"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_War_of_Independence"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_border"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Special_Constabulary_Association"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Wilson"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_Secretary_for_Ireland"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Craig,_1st_Viscount_Craigavon"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hezlet"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Ulster_Constabulary"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Spender"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_the_Irish_War_of_Independence"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Collins_(Irish_leader)"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_constable"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermanagh_Herald"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Devlin"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Free_State"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_&_Sword_Books"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnon_Street_killings"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubles_in_Northern_Ireland_(1920-1922)"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Castle"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Northern_Ireland"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_law_enforcement_agencies_of_Ireland"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:B-Specials_Uniform.jpg"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_submachine_gun"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungiven"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_establishments_in_Ireland"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derry"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_unionism"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoiseach"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Ireland_Act_1920"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Maginnis"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungannon"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comber"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Lynch_(Irish_republican)"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_constabulary"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Anderson,_1st_Viscount_Waverley"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubles_in_Northern_Ireland_(1920–1922)"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roslea"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogside"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalisland"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pettigo"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_rule"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Service_of_Northern_Ireland"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clones,_County_Monaghan"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Robinson"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Unionist_Labour_Association"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_lodge"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_Party_(Ireland)"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_police"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Special_Constabulary"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_Party_(Northern_Ireland)"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Protestant_Volunteers"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossley_tender"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newry"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Webley-Mk-VI-p1030100.jpg"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Army"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Defence_Regiment"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_George_Wickham"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Irish_Constabulary"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lloyd_George"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_Ireland"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webley_Revolver"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pistolet_maszynowy_STEN,_Muzeum_Orła_Białego.jpg"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Prime_Minister"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_July"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Scarman,_Baron_Scarman"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Civil_Rights_Association"
"http://dbpedia.org/resource/Ulster_Special_Constabulary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Brooke,_1st_Viscount_Brookeborough"
