"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Shafter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fort_Shafter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fort_Shafter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Shafter","http://www.w3.org/2000/01/rdf-schema#label","Fort Shafter"
"http://dbpedia.org/resource/Fort_Shafter","http://www.w3.org/2000/01/rdf-schema#label","포트 샤프터"
"http://dbpedia.org/resource/Fort_Shafter","http://www.w3.org/2000/01/rdf-schema#label","Fort Shafter"
"http://dbpedia.org/resource/Fort_Shafter","http://www.w3.org/2000/01/rdf-schema#comment","Fort Shafter, in Honolulu CDP, City and County of Honolulu, Hawai‘i, is the headquarters of the United States Army Pacific, which commands most Army forces in the Asia-Pacific region with the exception of Korea. Geographically, Fort Shafter extends up the interfluve (ridgeline) between Kalihi and Moanalua valleys, as well as onto the coastal plain (as Shafter Flats) at . A portion of the area is also known as the Palm Circle Historic District; it is listed on the National Register of Historic Places and has been further designated as a U.S. National Historic Landmark. It is also known as Palm Circle or 100 Area."
"http://dbpedia.org/resource/Fort_Shafter","http://www.w3.org/2000/01/rdf-schema#comment","포트 샤프터는 호놀룰루 CDP에 있고 호놀룰루 CDP는 하와이에 있다. 하와이는 미군태평양사령부의 본부이다. 미군태평양사령부는 대한민국을 제외한 모든 아시아태평양 지역의 미육군의 사령부이다. 지리적으로 포트 샤프터는 칼리히(Kalihi)계곡과 모아날루아(Moanalua)계곡 사이에 있고 마푸나푸나(Māpunapuna)에 있는 해안지역(Shafter Flats)까지 이른다. 이 지역의 일부를 팜 서클 역사 지구(Palm Circle Historic District)라고도 하는데 국가 역사 유적으로 등재되 있고 미국 국보로도 지정되 있다. 이곳은 팜 서클(Palm Circle) 또는 100 에어리어(!00 Area)라고도 불린다."
"http://dbpedia.org/resource/Fort_Shafter","http://www.w3.org/2000/01/rdf-schema#comment","Fort Shafter ist eine in Honolulu im US-Bundesstaat Hawaii gelegene Militärbasis der United States Army (USA). Sie wurde zwischen 1905 und 1907 errichtet und ist seit 1921 Hauptsitz der United States Army Pacific (USARPAC), einem dem U.S. Indo-Pacific Command unterstellten Regionalkommando der USA, zuständig für den Pazifikraum. Der älteste Teil der Anlage – als Palm Circle Historic District, Palm Circle oder 100 Area bekannt – wird von der US-Bundesregierung seit 1984 im nationalen Verzeichnis historischer Stätten geführt."
"http://dbpedia.org/resource/Fort_Shafter","http://xmlns.com/foaf/0.1/name","Fort Shafter"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/name","Fort Shafter"
"http://dbpedia.org/resource/Fort_Shafter","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.34499931335449
"http://dbpedia.org/resource/Fort_Shafter","http://www.w3.org/2003/01/geo/wgs84_pos#long",-157.8840026855469
"http://dbpedia.org/resource/Fort_Shafter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richardson_Hall.jpg"
"http://dbpedia.org/resource/Fort_Shafter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PalmCircle_AerialView.jpg"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_Shafter__location__1"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Fort_Shafter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Honolulu"
"http://dbpedia.org/resource/Fort_Shafter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1907"
"http://dbpedia.org/resource/Fort_Shafter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Landscapes_Survey_in_Hawaii"
"http://dbpedia.org/resource/Fort_Shafter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_Hawaii"
"http://dbpedia.org/resource/Fort_Shafter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Hawaii"
"http://dbpedia.org/resource/Fort_Shafter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Hawaii"
"http://dbpedia.org/resource/Fort_Shafter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_posts"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageID",810906
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageRevisionID",1124898365
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_posts"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_J._LaCamera"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_K._Brooks"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Honolulu"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia-Pacific"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1907"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahupua'a"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moanalua"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Landscapes_Survey_in_Hawaii"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalihi"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_palm"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapunapuna"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_and_County_of_Honolulu"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonment"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_designated_place"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_establishments_in_Hawaii"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Hawaii"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Pacific"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_C._Short"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rufus_Shafter"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripler_Army_Medical_Center"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64th_Coast_Artillery_(United_States)"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_H-201"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Armstrong,_(Hawaii)"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Circle"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Hawaii"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawai‘i"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PalmCircle_AerialView.jpg"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean_Division"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.garrison.hawaii.army.mil/"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usarpac.army.mil/home.asp"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090331043013/http:/www.usarpac.army.mil/history.html"
"http://dbpedia.org/resource/Fort_Shafter","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Shafter"
"http://dbpedia.org/resource/Fort_Shafter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포트_샤프터"
"http://dbpedia.org/resource/Fort_Shafter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Shafter"
"http://dbpedia.org/resource/Fort_Shafter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5472019"
"http://dbpedia.org/resource/Fort_Shafter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dngm"
"http://dbpedia.org/resource/Fort_Shafter","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvuNgH5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Fort_Shafter","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4javs"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Army"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HABS"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HIMilitary"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HALS"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Honolulu"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Richardson_Hall.jpg?width=300"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/photos",8
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/photos",9
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/photos",4
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/used",1907
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/survey","HI-9"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/survey","HI-287-D"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/survey","HI-287-C"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/article","History of Fort Shafter, Hawaii"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/battles","Attack on Pearl Harbor"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/built",1905
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/caption","Richardson Hall at Fort Shafter, nicknamed the ""Pineapple Pentagon"""
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/currentCommander","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/currentCommander","http://dbpedia.org/resource/Paul_J._LaCamera"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/data",7
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/data",21
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/data",27
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/United_States_Army_Pacific"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/id","hi0919"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/id","hi0923"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/id","hi0920"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/link","no"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/location","Honolulu, Hawaii"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/title","Fort Shafter Military Reservation, N.C.O. Housing Area, Honolulu, Honolulu County, HI"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/title","Fort Shafter Military Reservation, Facilities No. 820-822, 824, 826-828, 840, 841, 844-846, Rice Street and Herian Place, Honolulu, Honolulu County, HI"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/title","Fort Shafter Military Reservation, Facilities No. 823, 825, 842, Herian Place, Honolulu, Honolulu County, HI"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/type","Army post"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/url","https://web.archive.org/web/20090331043013/http:/www.usarpac.army.mil/history.html"
"http://dbpedia.org/resource/Fort_Shafter","http://www.georss.org/georss/point","21.345 -157.884"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/cap",2
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/cap",3
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/abstract","포트 샤프터는 호놀룰루 CDP에 있고 호놀룰루 CDP는 하와이에 있다. 하와이는 미군태평양사령부의 본부이다. 미군태평양사령부는 대한민국을 제외한 모든 아시아태평양 지역의 미육군의 사령부이다. 지리적으로 포트 샤프터는 칼리히(Kalihi)계곡과 모아날루아(Moanalua)계곡 사이에 있고 마푸나푸나(Māpunapuna)에 있는 해안지역(Shafter Flats)까지 이른다. 이 지역의 일부를 팜 서클 역사 지구(Palm Circle Historic District)라고도 하는데 국가 역사 유적으로 등재되 있고 미국 국보로도 지정되 있다. 이곳은 팜 서클(Palm Circle) 또는 100 에어리어(!00 Area)라고도 불린다."
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/abstract","Fort Shafter ist eine in Honolulu im US-Bundesstaat Hawaii gelegene Militärbasis der United States Army (USA). Sie wurde zwischen 1905 und 1907 errichtet und ist seit 1921 Hauptsitz der United States Army Pacific (USARPAC), einem dem U.S. Indo-Pacific Command unterstellten Regionalkommando der USA, zuständig für den Pazifikraum. Der älteste Teil der Anlage – als Palm Circle Historic District, Palm Circle oder 100 Area bekannt – wird von der US-Bundesregierung seit 1984 im nationalen Verzeichnis historischer Stätten geführt."
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/abstract","Fort Shafter, in Honolulu CDP, City and County of Honolulu, Hawai‘i, is the headquarters of the United States Army Pacific, which commands most Army forces in the Asia-Pacific region with the exception of Korea. Geographically, Fort Shafter extends up the interfluve (ridgeline) between Kalihi and Moanalua valleys, as well as onto the coastal plain (as Shafter Flats) at . A portion of the area is also known as the Palm Circle Historic District; it is listed on the National Register of Historic Places and has been further designated as a U.S. National Historic Landmark. It is also known as Palm Circle or 100 Area."
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/property/pastCommanders","General Vincent Brooks"
"http://dbpedia.org/resource/Fort_Shafter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Shafter?oldid=1124898365&ns=0"
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/wikiPageLength",6821
"http://dbpedia.org/resource/Fort_Shafter","http://dbpedia.org/ontology/buildingEndDate","1905-1907"
"http://dbpedia.org/resource/Fort_Shafter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Shafter"
"http://dbpedia.org/resource/Fort_Shafter","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-157.88400268555 21.344999313354)"
