"subject","predicate","object"
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2000/01/rdf-schema#comment","The Unit is een Amerikaanse actie-dramaserie op televisie, die over een Amerikaans ""Special Operations Forces""-team en hun missies gaat. Daarnaast is te zien wat voor effect deze missies hebben op de familie, vrouwen en vriendinnen van de teamleden. De televisieserie werd voor het eerst uitgezonden op 7 maart 2006 op CBS. De serie is gebaseerd op het boek van de producer van de serie, . In de serie zijn veel scènes uit het boek terug te vinden. Op 16 mei werd in de VS de dertiende en laatste aflevering van het seizoen uitgezonden. Het eerste seizoen deed het erg goed, met 15,5 miljoen kijkers was de serie populairder dan bijvoorbeeld 24, ER en Bones. Na het eerste seizoen zakten de kijkcijfers. Het tweede seizoen is volledig uitgezonden, in Amerika zond men vanaf september 2008 seizoen 4 "
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2000/01/rdf-schema#comment","The Unit är en amerikansk TV-serie från 2006, skapad av David Mamet. Serien handlar om en enhet inom amerikanska arméns Delta Force, som riskerar sina liv på uppdrag runt världen. Huvudrollerna spelas av Dennis Haysbert, Max Martini, Scott Foley och Robert Patrick. TV-serien hade premiär 7 mars 2006 i USA. Det sista avsnittet i USA sändes 10 maj 2009."
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2000/01/rdf-schema#comment","Jednostka (ang. The Unit) – amerykański serial akcji, dramat, thriller. Opowiada o losach specjalnej jednostki wojskowej. Premiera miała miejsce w USA 7 marca 2006 roku w stacji CBS. W Polsce emitowany był w Telewizji Puls. W 2007 roku została wydana edycja DVD pierwszego sezonu z polskim lektorem przez firmę Imperial. Film jest oparty na książce Inside Delta Force: The Story of America’s Elite Counterterrorist Unit (ISBN 0-440-23733-5). The Unit został stworzony dla stacji CBS przez Davida Mameta, producentem jest ."
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2000/01/rdf-schema#comment","( 대한민국의 텔레비전 프로그램에 대해서는 아이돌 리부팅 프로젝트 더 유닛 문서를 참고하십시오.)( 디 유닛은 여기로 연결됩니다. 대한민국의 음악 그룹에 대해서는 디유닛 문서를 참고하십시오.)
《더 유닛》(The Unit 디 유닛[*])은 미군 특수 부대(델타 포스)와 그들의 가정사를 다룬 미국 CBS의 액션 드라마이다. 원작은 《Inside Delta Force》 (ISBN 0-440-23733-5)이다."
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2000/01/rdf-schema#comment","The Unit : Commando d'élite (The Unit) est une série télévisée américaine en 69 épisodes de 42 minutes créée par David Mamet d'après le roman d', Inside the Delta Force, diffusée du 7 mars 2006 au 10 mai 2009 sur le réseau CBS. En France, la série est diffusée depuis le 13 novembre 2006 sur W9 et depuis le 17 janvier 2007 sur M6. En Belgique francophone, la série est diffusée depuis le 20 février 2007 sur La Deux. Au Québec, la série est diffusée depuis le 27 août 2007 sur Historia."
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2000/01/rdf-schema#comment","The Unit – Eine Frage der Ehre ist eine US-amerikanische Fernsehserie. Sie wurde vom 7. März 2006 bis zum 10. Mai 2009 auf dem US-amerikanischen Fernsehsender CBS ausgestrahlt. Sie handelt von einer dem Präsidenten direkt unterstellten, fiktiven Spezialeinheit, die geheime Aufträge in der ganzen Welt durchführt. Dabei orientiert sich die Serie an der Delta Force. Die Serie wurde kreiert von David Mamet und basiert auf dem Buch Inside Delta Force: The Story of America's Elite Counterterrorist Unit des Ex-Delta-Force-Soldaten Eric Lee Haney. Die Serie wurde von den Unternehmen The Barn Productions Inc., David Mamet Entertainment und Fire Ants Films in Zusammenarbeit mit 20th Century Fox Television und CBS Paramount Television produziert."
"http://dbpedia.org/resource/The_Unit","http://www.w3.org/2000/01/rdf-schema#comment","The Unit es una serie de televisión del tipo acción-drama-bélico que se emitió por primera vez en Estados Unidos el 7 de marzo de 2006 en CBS. La serie trata de una unidad de fuerzas especiales ultrasecretas del ejército estadounidense que actúa en diversas situaciones de crisis. Está basada en el libro de , Inside Delta Force, y fue llevada a la televisión por el director David Mamet. La serie es producida por The Barn Productions Inc., David Mamet Entertainment, Fire Ants Films en colaboración con 20th Century Fox Television y CBS Paramount Television. Comenzó a emitirse a nivel internacional en octubre de 2006 en el Reino Unido en Bravo, en Australia en Seven Network y en España en el canal de pago FOX y en La Sexta."
"http://dbpedia.org/resource/The_Unit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Unit_2006_Intertitle.png"
"http://dbpedia.org/resource/The_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_American_television_series_debuts"
"http://dbpedia.org/resource/The_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_David_Mamet"
"http://dbpedia.org/resource/The_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_television_series"
"http://dbpedia.org/resource/The_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_20th_Century_Fox_Television"
"http://dbpedia.org/resource/The_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_drama_television_series"
"http://dbpedia.org/resource/The_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Los_Angeles"
"http://dbpedia.org/resource/The_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_the_United_States_Army"
"http://dbpedia.org/resource/The_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Unit"
"http://dbpedia.org/resource/The_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_television_series_endings"
"http://dbpedia.org/resource/The_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/The_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Espionage_television_series"
"http://dbpedia.org/resource/The_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_United_States_Army_Special_Forces_personnel"
"http://dbpedia.org/resource/The_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_television_series"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageID",3860279
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageRevisionID",1120394372
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Pidgeon"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_TV_(Indonesia)"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midseason_replacement"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_American_television_series_debuts"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy_SEALs"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Marie_Anderson"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/504th_Parachute_Infantry_Regiment"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuity_(fiction)"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mamet"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Redford"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Writers_Guild_of_America_strike"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Force"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Ellis_Kessler"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanin_Howell"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Sergeant"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterterrorism"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Television"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_Officer_(United_States)"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Ryan_(The_Unit)"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_producer"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Chatham"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTL_5"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Special_Forces"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiru_TV"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Air_Service"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_Security_Service"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_forces"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Guggenheim"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Commissioned_Officer_in_Charge"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_L._Haney"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_Multimedia_Corporation"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_David_Mamet"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_television_series"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Offer"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Alvin_Beckwith"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_Sergeant"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_20th_Century_Fox_Television"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7Two"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_Sergeant_Major"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavita_Patil"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_United_States_network_television_schedule"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_drama_television_series"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSOCOM"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Patrick"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BTV_(Bulgaria)"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Taylor"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEAL_Team_(TV_series)"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Los_Angeles"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_sergeant_major"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Ryan"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(genre)"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood,_Missouri"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_hierarchy"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_DePaul"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrence_O'Hara"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Humphrey"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwyneth_Horder-Payton"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Zinberg"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Whitmore_Jr."
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_cadence"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Duncan_(composer)"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oz_Scott"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_drama"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_operations"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Force"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Department_of_Defense"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_First_Class"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_officer"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Network"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Steinwedell"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Flint"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demore_Barnes"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_L._Norton"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_(TV_network)"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Unit"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_about_the_United_States_Army"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox_Television"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Martini"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_action_(military)"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Shaver"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_United_States_network_television_schedule"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Foley"
"http://dbpedia.org/resource/The_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Television_Stations"
