"subject","predicate","object"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sEvents"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeministEvents"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBT-relatedMusicEvents"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInMichigan"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://www.w3.org/2000/01/rdf-schema#label","Michigan Womyn's Music Festival"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://www.w3.org/2000/01/rdf-schema#label","Michigan Womyn's Music Festival"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://www.w3.org/2000/01/rdf-schema#comment","The Michigan Womyn's Music Festival, often referred to as MWMF or Michfest, was a feminist women's music festival held annually from 1976 to 2015 in Oceana County, Michigan, on privately owned woodland near Hart Township referred to as ""The Land"" by Michfest organizers and attendees. The event was built, staffed, run, and attended exclusively by women, with girls, young boys and toddlers permitted."
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Le Michigan Womyn's Music Festival, souvent appelé MWMF ou Michfest était un festival de musique féministe pour femmes dans la mouvance de la Women's music, organisé chaque année de 1976 à 2015 dans le comté d'Oceana, Michigan, dans une forêt privée près de (en) communément appelée «The Land». L'événement a été construit, doté en personnel, géré et fréquenté exclusivement par des femmes, les filles, les jeunes garçons et les tout-petits étant autorisés."
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170112002104/http:/michfest.com/"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Womyn's_Music_Festival_logo.png"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_music_festivals_in_the_United_States"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_disestablished_in_2015"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_establishments_in_Michigan"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_established_in_1976"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_music_festivals"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_Michigan"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_Michigan"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folk_festivals_in_the_United_States"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_art_organizations_in_the_United_States"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_Michigan"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian_separatism"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women-only_spaces"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian_culture_in_the_United_States"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_music"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminism_and_transgender"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_culture_in_Michigan"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_events"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_festivals_in_the_United_States"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_festivals"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Oceana_County,_Michigan"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian_feminism"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian_events"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian_history"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageID",538737
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",1117902156
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_J._Morris"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_music_festivals_in_the_United_States"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Guelph"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_mic"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_Smith_Collection"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survey_sampling"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_events_disestablished_in_2015"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_establishments_in_Michigan"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_festivals_established_in_1976"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_transport"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Womyn"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUNY_Press"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_(website)"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_Pope"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Womyn-born_womyn"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigo_Girls"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitch_(performer)"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceana_County,_Michigan"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_festivals_in_Michigan"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_music_festivals"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCarthyism"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_of_Eden"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annual_events_in_Michigan"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phallocentrism"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Folk_festivals_in_the_United_States"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_University"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism_&_Psychology"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Serano"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_art_organizations_in_the_United_States"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Bettens"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University_Press"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TERF"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradigm_Publishers"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Gauthier"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshing"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmisogyny"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretchen_Phillips"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_music"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Dworin"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lesbian_separatism"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_Michigan"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_out"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shigella"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herstory"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Nice_Girls"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Near"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_ask,_don't_tell"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian_feminism"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Township,_Michigan"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women-only_spaces"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_(band)"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GLAAD"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Campaign"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Ellis_(activist)"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marga_Gomez"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian_erasure"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Change.org"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicki_Randle"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_music"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lesbian_culture_in_the_United_States"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margie_Adam"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Week_Provincetown"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Wheeler"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cris_Williamson"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transphobia"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Ferrick"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Trans"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitch_and_Animal"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminism_and_transgender"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Chapman"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Urbana–Champaign"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forest_Service"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windy_City_Times"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Ray"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Tigre"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eve"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_culture_in_Michigan"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_events"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_College"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe_8"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_festivals_in_the_United_States"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans_woman"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Center_for_Lesbian_Rights"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Oceana_County,_Michigan"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_June"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lesbian_feminism"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist_separatism"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Sacramento"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_reinforcement_system"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discrimination"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_festivals"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kansas"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historic_rock_festivals"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lea_DeLaria"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riki_Wilchins"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utopia"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_festival"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equality_Michigan"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GenderPAC"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AfterEllen"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blurb,_Inc"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dar_Williams"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart,_Tabori_&_Chang"
"http://dbpedia.org/resource/Michigan_Womyn's_Music_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_LGBTQ_Task_Force"
