"subject","predicate","object"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInIllinois"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCookCounty,Illinois"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPurveyorsToTheCourtOfSweden"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoodProductionCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FoodCompany108003427"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultinationalCompanies"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2012"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1867"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Purveyor110495299"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2000/01/rdf-schema#label","Kraft Foods Group"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2000/01/rdf-schema#label","クラフトフーズ"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2000/01/rdf-schema#label","Kraft Foods"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2000/01/rdf-schema#label","Kraft Foods Group"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2000/01/rdf-schema#label","크래프트 푸즈"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2000/01/rdf-schema#label","Kraft Foods"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2000/01/rdf-schema#label","Kraft Foods Group"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2000/01/rdf-schema#label","Kraft Foods"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2000/01/rdf-schema#comment","現行のクラフトフーズ（Kraft Foods、正式名称はクラフトフーズグループ(Kraft Foods Group, Inc.))は、2012年に旧クラフトフーヅ（Kraft Foods Inc.、現在のモンデリーズ・インターナショナル）から分離されて設立された、アメリカ合衆国の食品製造のコングロマリットである。2015年にハインツとの経営統合によりクラフト・ハインツが形成され、クラフトフーズはその事業部となった。イリノイ州シカゴに本部を置く。"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2000/01/rdf-schema#comment","Kraft Foods Group, Inc. är ett amerikanskt livsmedelskonglomerat ägt av The Kraft Heinz Company. Bolaget grundades 2012 och avknoppades samtidigt från , som senare gick upp i Mondelēz International. Innan Kraft Foods slogs samman med Heinz var företaget listat som publikt aktiebolag på Nasdaqbörsen."
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2000/01/rdf-schema#comment","Kraft Foods Group, Inc. – była spółka powstała w wyniku podziału globalnego koncernu Kraft Foods w październiku 2012 roku. Przedsiębiorstwo zajmowało się produkcją i dystrybucją artykułów spożywczych na rynku północnoamerykańskim. Dział produkcji słodyczy i przekąsek należy do Mondelēz International. Do marek przedsiębiorstwa należały: 
* Capri Sun – soki owocowe 
* Philadelphia – sery 
* Maxwell House – kawa 2 lipca 2015 dokonano fuzji Kraft Foods Group z H. J. Heinz Company, w wyniku której powstał ."
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2000/01/rdf-schema#comment","Kraft Foods Group (NASDAQ: KRFT) war ein in Nordamerika tätiges, börsennotiertes Unternehmen mit Sitz in Northfield (Illinois), einem Vorort von Chicago. Das Unternehmen entstand 2012 durch Abspaltung aus dem ehemaligen Kraft-Foods-Konzern und fusionierte 2015 mit der H. J. Heinz Company zur The Kraft Heinz Company."
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2000/01/rdf-schema#comment","The second incarnation of Kraft Foods is an American food manufacturing and processing conglomerate, split from Kraft Foods Inc. in 2012 and headquartered in Chicago, Illinois. It became part of Kraft Heinz in 2015. A merger with Heinz, arranged by Heinz owners Berkshire Hathaway and 3G Capital, was completed on July 2, 2015, forming The Kraft Heinz Company, the fifth-largest food and beverage company in the world."
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2000/01/rdf-schema#comment","Kraft Foods Group est une société américaine du secteur de l’agroalimentaire principalement implanté en Amérique du Nord (aux États-Unis et au Canada). Le siège social de Kraft Foods Group est situé à Chicago dans l'Illinois. La société était cotée NYSE avec le code KFT jusqu'à sa fusion avec Heinz en 2015"
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2000/01/rdf-schema#comment","Kraft Foods estas usona kompaniaro por fabrikado kaj procezado de nutraĵoj kun sidejo en Ĉikago, Ilinojso, parto de Kraft Heinz. La 2an de Julio, 2015, Kraft kompletigis sian kunigon kun Heinz, aranĝita de la posedantoj de Heinz nome Berkshire Hathaway kaj 3G Capital, kreante la kvinan plej grandan kompanion de nutraĵoj kaj trinkaĵoj en la mondo, nome Kraft Heinz Company. Kraft estas oficiala partnero kaj sponsoro kaj de la Grandliga Futbalo kaj de la Nacia Hoke-Ligo."
"http://dbpedia.org/resource/Kraft_Foods","http://www.w3.org/2000/01/rdf-schema#comment","크래프트 푸드 그룹 주식회사(영어: Kraft Foods Group, Inc.)는 미국의 종합 식품 제조업체였다. 분할 전 스위스의 네슬레 다음가는 세계 제2의 식품 기업이었다. 크래프트 푸드 그룹은 크래프트 푸드 주식회사(Kraft Foods Inc.,)로부터 분할되었고, 크래프트 푸드 주식회사는 몬덜리즈 인터내셔널(Mondelēz International, Inc.)로 사명을 변경하였다. 분할의 목적은 크래프트 푸드 그룹이 북미 지역의 식품 사업에, 그리고 몬덜리즈 인터내셔널은 글로벌 스낵 사업에 각각 집중하기 위함이었다. 크래프트 푸드 그룹은 하인즈에 합병되기 전까지 나스닥 상장 기업이었고, 2015년 하인즈에 합병되어 크래프트 하인즈가 되었다. 보유하고 있던 브랜드들은 크래프트 하인즈 내 브랜드로 유지되고 있다."
"http://dbpedia.org/resource/Kraft_Foods","http://xmlns.com/foaf/0.1/name","Kraft Foods Group, Inc."
"http://dbpedia.org/resource/Kraft_Foods","http://xmlns.com/foaf/0.1/homepage","https://www.kraftheinzcompany.com/brands.html%7Ckraftheinzcompany.com"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/property/name","Kraft Foods Group, Inc."
"http://dbpedia.org/resource/Kraft_Foods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kraft_logo.svg"
"http://dbpedia.org/resource/Kraft_Foods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kraft_logo_2012.svg"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Kraft_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_the_United_States"
"http://dbpedia.org/resource/Kraft_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporate_spin-offs"
"http://dbpedia.org/resource/Kraft_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Chicago"
"http://dbpedia.org/resource/Kraft_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Kraft_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Illinois"
"http://dbpedia.org/resource/Kraft_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multinational_food_companies"
"http://dbpedia.org/resource/Kraft_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Condiment_companies_of_the_United_States"
"http://dbpedia.org/resource/Kraft_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dairy_products_companies_of_the_United_States"
"http://dbpedia.org/resource/Kraft_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kraft_Foods"
"http://dbpedia.org/resource/Kraft_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_disestablished_in_2015"
"http://dbpedia.org/resource/Kraft_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multinational_dairy_companies"
"http://dbpedia.org/resource/Kraft_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_2012"
"http://dbpedia.org/resource/Kraft_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2012"
"http://dbpedia.org/resource/Kraft_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_brands"
"http://dbpedia.org/resource/Kraft_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_disestablished_in_2015"
"http://dbpedia.org/resource/Kraft_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Kraft_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kraft_Heinz"
"http://dbpedia.org/resource/Kraft_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_disestablishments_in_Illinois"
"http://dbpedia.org/resource/Kraft_Foods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_mergers_and_acquisitions"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageID",518715
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageRevisionID",1109254495
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_mergers_and_acquisitions"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velveeta"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_and_beverage"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.1."
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight_Hunger_Bowl"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mondelez_International"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corporate_spin-offs"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bull's-Eye_Barbecue_Sauce"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire_Hathaway"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Chicago"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3G_Capital"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Kraft_brands"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_Illinois"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multinational_food_companies"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mondelēz_International"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Foods"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovson_Egg"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraft_Macaroni_and_Cheese"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LPGA"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Night_in_Canada"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Condiment_companies_of_the_United_States"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(business)"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drink"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dairy_products_companies_of_the_United_States"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kool-Aid"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartrazine"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claussen_pickles"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kraft_logo.svg"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snack_food"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsemen_(brand)"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conglomerate_(company)"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convenience_food"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Securities_and_Exchange_Commission"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraft_Foods_Inc."
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Poupon"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraft_Heinz"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraft_Hockeyville"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraft_Mayo"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraft_Singles"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_House"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kraft_Foods"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vani_Hari"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_disestablished_in_2015"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capri_Sun"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraft_Dinner"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraft_Foods"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_dairy_product_companies_in_the_United_States"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_major_golf_championships"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_5"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_6"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Cream_Cheese"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_processing"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multinational_dairy_companies"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_2012"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_game"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANA_Inspiration"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boca_Burger"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_2012"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_disestablished_in_2015"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_brands"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kraft_Heinz"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Mayer"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gevalia"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jell-O"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheese"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairy_product"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_disestablishments_in_Illinois"
"http://dbpedia.org/resource/Kraft_Foods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multinational_companies_headquartered_in_the_United_States"
