"subject","predicate","object"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_coming-of-age_films"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_dance_films"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Anderson"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo'Nique"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_films"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Powell"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_VelJohnson"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Jonathan"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sticky_Fingaz"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Taliferro"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slim_Thug"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weinstein_Company"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Texas"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_comedy_films"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_A._Núñez_Jr."
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil'_Fizz"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_McCrary"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico_Benymon"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorien_Wilson"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Tigger"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_musical_films"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52N32"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q875505"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pdh56"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Steppin:_The_Movie"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Musical-comedy-film-stub"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_of_Steppin-_The_Movie.jpg?width=300"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/property/cinematography","Keith L. Smith"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/property/director","http://dbpedia.org/resource/Michael_Taliferro"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/The_Weinstein_Company"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/property/distributor","Genius Products"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/property/editing","C. Bruno Olivieri"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/property/editing","Craig McMahon"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/property/producer","Michael Taliferro"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/property/runtime","8280.0"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Chrystee_Pharris"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Wesley_Jonathan"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/property/writer","Sean Alexander Jefferson"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/property/writer","Bryan Anthony Pierre"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/abstract","Steppin: The Movie is a 2009 American musical comedy film. The film stars Wesley Jonathan and Chrystee Pharris, and was the last film directed by Michael Taliferro."
"http://dbpedia.org/resource/Steppin:_The_Movie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Steppin:_The_Movie?oldid=1107608065&ns=0"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/Work/runtime","138.0"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/wikiPageLength",2612
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/runtime",8280.0
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Michael_Taliferro"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/The_Weinstein_Company"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Michael_Taliferro"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Chrystee_Pharris"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Wesley_Jonathan"
"http://dbpedia.org/resource/Steppin:_The_Movie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Steppin:_The_Movie"
