"subject","predicate","object"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#comment","Industri berat adalah industri yang melibatkan satu atau lebih karakteristik seperti produk besar dan berat, yaitu peralatan dan fasilitas besar dan berat (seperti alat berat, peralatan mesin besar, bangunan besar dan infrastruktur skala besar) atau proses yang kompleks atau banyak. Karena faktor-faktor itu, industri berat melibatkan intensitas modal yang lebih tinggi daripada , dan jenis industri ini juga sering kali lebih bersiklus dalam hal investasi dan memperkerjakan buruh."
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#comment","Heavy industry is an industry that involves one or more characteristics such as large and heavy products; large and heavy equipment and facilities (such as heavy equipment, large machine tools, huge buildings and large-scale infrastructure); or complex or numerous processes. Because of those factors, heavy industry involves higher capital intensity than light industry does, and it is also often more heavily cyclical in investment and employment."
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#comment","중공업(重工業)은 경공업과 달리 부피에 비하여 무게가 많이 나가는 물건을 만드는 공업으로, 기계, 철강, 조선, 자동차, 기관차, 비행기 등이 중공업 분야에 해당한다. 석유화학, 농약, 화학비료, 시멘트 공업 등의 화학공업과 더불어 중화학공업(重化學工業)이라고 부르기도 한다."
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#comment","Przemysł ciężki – dział gospodarki związany, między innymi, z produkcją maszyn i półproduktów. W przeważającej większości produkuje on na potrzeby innych branż przemysłowych, a nie konsumentów. Tradycyjnie przeciwstawiany jest przemysłowi lekkiemu. Bywa powodem zanieczyszczenia środowiska. Gałęzie tego przemysłu to: 
* przemysł budowlany 
* przemysł chemiczny 
* przemysł elektromaszynowy 
* przemysł metalurgiczny 
* przemysł mineralny 
* przemysł paliwowo-energetyczny 
* przemysł zbrojeniowy."
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#comment","Schwerindustrie ist ein Sammelbegriff für Bergbau, Eisen- und Stahlindustrie und auch Tagebau sowie die Schwerchemie. Im weiteren Sinne werden damit auch andere Grundstoffindustrien bezeichnet. Gebiete der Schwerindustrie sind gekennzeichnet durch Zechen, Hochöfen, Gießereien, Stahl- und Walzwerke, Kohlehalden, Erzhalden, Verkehrseinrichtungen und große Arbeitssiedlungen."
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#comment","Тяжёлая промышленность — группа отраслей промышленности, изготавливающих преимущественно средства производства. К тяжёлой промышленности относится почти вся добывающая промышленность и часть обрабатывающей промышленности. Тяжёлая промышленность имеет ряд отличительных характеристик, таких как тяжелое оборудование, крупные станки, огромные здания и крупная инфраструктура или сложные или многочисленные процессы. Из-за этих факторов тяжелая промышленность требует более высокой капиталоемкости, чем легкая промышленность, и она также часто более циклична в инвестициях и занятости."
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#comment","La indústria pesant o indústria bàsica està dedicada a l'extracció i transformació de les matèries primeres, tals com les mines en què s'extreuen els minerals usats en la siderúrgia, el petroli i la fabricació de la maquinària necessària per a tals finalitats, entre altres. La indústria pesant pot subdividir-se d'acord amb els seus rams d'ocupació com són els següents."
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#comment","Tung industri är industri med stora maskiner och anläggningar, som representerar ett stort kapital, i motsats till lätt industri. Tung industri förädlar bland annat metallvaror. Denna artikel om industri eller tillverkning saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#comment","Peza industrio estas kategoria termino por minado de karbo kaj ercoj, fera kaj ŝtala industrioj kaj la ""peza"" kemia industrio. La peza industrio ekkreskis komence de la industria revolucio. Aparte la konstruado de fervojoj kaj ŝipoj, ekde la komenco de la 20-a jarcento ankaŭ de pezaj armiloj, necesigis grandajn kvantojn da karbo kaj ŝtalo, kaj kaŭzis floradon de la peza industrio de la fina 19-a jarcento ĝis la fino de la Dua Mondmilito en 1945. La peza industrio kaŭzas poluon."
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#comment","Zware industrie heeft geen scherpomlijnde betekenis vergeleken met de lichte industrie. In het algemeen worden er de mijnbouw, staalindustrie, machine-industrie en de chemische industrie toe gerekend. Ook de halfgeleiderindustrie wordt wel tot de zware industrie gerekend. Deze vorm van industrie wordt zwaar genoemd, omdat de grondstoffen zwaar en omvangrijk zijn. Hierdoor is het transport van de grondstoffen kostbaar, en wordt de keuze van de vestigingsplaats voornamelijk door de factor transport bepaald. De zware industrie kenmerkt zich door een vergaande mate van mechanisatie en automatisering, en is zeer kapitaalintensief of heeft geavanceerde middelen, faciliteiten of management. Hierdoor zijn de eisen die aan de werknemers worden gesteld ook hoger, waardoor de salarissen weer hoger zi"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#comment","La industria pesada es el tipo de industria en el que se usa maquinaria grande y dedicada a la extracción y transformación de las materias primas, tales como las minas en que se extraen los minerales usados en la siderurgia, el petróleo y la fabricación de la maquinaria necesaria para tales fines, entre otras.​ La industria pesada puede subdividirse de acuerdo a sus ramos de ocupación como son los siguientes:​"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#comment","Η βαριά βιομηχανία είναι βιομηχανία που περιλαμβάνει ένα ή περισσότερα χαρακτηριστικά όπως μεγάλα και βαριά προϊόντα, μεγάλο και βαρύ εξοπλισμό και εγκαταστάσεις (όπως , μεγάλες εργαλειομηχανές, τεράστια κτίρια και υποδομές μεγάλης κλίμακας) ή περίπλοκες ή πολλές . Λόγω αυτών των παραγόντων, η βαριά βιομηχανία συνεπάγεται υψηλότερη από ότι η , και συχνά είναι επίσης πολύ πιο κυκλική στις επενδύσεις και στην εργασιακή απασχόληση."
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#comment","Těžký průmysl je označení používané v běžné mluvě pro báňský a hutní průmysl. Jedná se vlastně o průmysl, kde se nevyrábí výrobky určené pro přímou spotřebu obyvatelstva. Pod těžký průmysl jsou zahrnuty: 
* Těžba surovin 
* Hutnictví 
* Strojírenství 
* Energetika 
* Zbrojní průmysl 
* Chemický průmysl"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#comment","Le terme d'industrie lourde désigne en général les activités nécessitant, pour exister, l'emploi d'outils et de capitaux très importants. On peut considérer les secteurs liés à la production ou la transformation de matières premières comme les mines, la métallurgie, la sidérurgie, la pétrochimie, la papeterie et la chimie de première transformation comme étant des exemples de ce que l'on classe couramment dans l'industrie lourde. Certaines activités à dominante mécanique ou électrique comme la construction navale ou la production d'électricité sont également de bons exemples."
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#comment","重工业（英語：Heavy industry，德語：Schwerindustrie），是指一種以產品為評判標準的工業分類，其產品必須比人體大、重，並且包含了那些能為了設備而創造的设备（例如机床、交通運輸），也包括人們生活中的不動產（例如建筑物、基础设施等），其定義至今沒有一個統一標準。 一般來說，對重工业的先前投資、遠遠高于轻工业，但其匯報率卻低於輕工業，所以世界上的重工業公司基本都會由國家和大企業去補貼，方可承擔其破產的風險，順便延長其商业周期。以现代來說，造船（因为钢铁取代了木材）被认为是重工业，由不同理論組合而成的系統是重工业的重要特征，例如二战后摩天大楼和水坝的，以及21世纪大型航天火箭和飛機涡轮机。"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#comment","Industria astun terminoa mineralak eta nekazaritzakoak ez diren bestelako lehengaiak erauzi eta eraldatu egiten duen industria da, eta, beste alde batetik, makineria handia eta astuna erabili edota ekoiztu egiten duten industria-jardueren multzoa da. Bestalde, industria astunetan eraldatzen dituzten kopuruak handiak izaten dira eta ekoizpenak masiboak. Horretarako behar dituzten fabrikak, lantegiak eta azpiegiturak ere handiak izaten dira eta ia beti energia asko behar izaten dute. Adibide moduan, , (labe garaiak, adibidez) eta industria kimikoak biltzen dira industria astunetan."
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#comment","لا يوجد معنى واحد وثابت للصناعة الثقيلة مقارنة بالصناعة الخفيفة. فمن الممكن أن تعني إنتاج المنتجات الثقيلة في الوزن أو الثقيلة بحسب عملية الإنتاج نفسها. وبصفة عامة، هناك مصطلح شائع مستخدم في أسماء العديد من الشركات اليابانية والكورية وهو معنى «البناء» للمشروعات الكبرى. ومن هذه المشروعات على سبيل المثال، تشييد المباني الكبرى والمصانع الكيماوية وصواريخ إتش-آي آي أيه، كما تشمل أيضًا إنتاج معدات البناء مثل الرافعات والجرافات. وبدلاً من ذلك، يمكن أن نعمم مشروعات الصناعة الثقيلة على أنها استثمارات تتطلب رأس مال كثيفًا أو تتطلب موارد، ومرافق، وإدارة أكبر وأكثر تطوراً."
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#comment","Indústria de base é o tipo de indústria em que a sua produção é absorvida por outras indústrias, ou seja, produzindo máquinas ou matéria-prima. Também chamadas de indústrias de bens intermediários ou indústrias pesadas, incluem principalmente os ramos: siderúrgico, metalúrgico, petroquímico e de cimento. São indústrias que têm no desenvolvimento de outras indústrias sua mais importante justificativa. Situação que ocorre de países subdesenvolvidos para desenvolvidos, que por consequência voltam essas matérias primas para os países de origem com tecnologia por um preço muito alto."
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2000/01/rdf-schema#comment","Важка́ промисло́вість — сукупність галузей промисловості, які виготовляють здебільшого засоби виробництва: знаряддя праці (машини, агрегати, механізми, верстати та інші види обладнання й устаткування), предмети праці (сировина, матеріали, паливо тощо)."
"http://dbpedia.org/resource/Heavy_industry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hoogovens.jpg"
"http://dbpedia.org/resource/Heavy_industry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ussteel_kosice_slovakia.jpg"
"http://dbpedia.org/resource/Heavy_industry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industries_(economics)"
"http://dbpedia.org/resource/Heavy_industry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavy_industry"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageID",1608478
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageRevisionID",1124343517
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_tool_builder"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil_fuel"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production–possibility_frontier"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenic"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollution"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoning"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_development"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Soviet_Union_(1927–1953)"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Process_(engineering)"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiovascular_diseases"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industry_(economics)"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_tool"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_industry"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadmium"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromium"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daewoo_Heavy_Industries"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuji_Heavy_Industries"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrialisation"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_commune"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Leap_Forward"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_pollution"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employment"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_cycle"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_equipment"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_industry"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_industry"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expendable_launch_system"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hoogovens.JPG"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_source"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ussteel_kosice_slovakia.JPG"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wear"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_pollution"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecosystem"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landfill"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrastructure"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weight"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locomotive"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carcinogens"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Rotem"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opportunity_cost"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_planning"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_power"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_effects_of_transport"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steelmaking"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_effects_of_mining"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_intensity"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive_material"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrigation"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_justice"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_good"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_air_capture"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industries_(economics)"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respiratory_diseases"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Heavy_Industries"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyundai_Heavy_Industries"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_industry"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetables"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace_manufacturer"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mao_Zedong"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_state"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heavy_industry"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_safety_and_health"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyscraper"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_turbine"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metals"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_industry"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbocharger"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decarbonization"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_industry"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipbuilding"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiation"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhouse_gas_emissions"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_safety"
"http://dbpedia.org/resource/Heavy_industry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121031153050/http:/www.investopedia.com/terms/h/heavy_industry.asp%23ixzz1rwiC3487"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Industria_grea"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Těžký_průmysl"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Оор_өнөр_жайы"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Тешка_индустрија"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صنایع_سنگین"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Raskas_teollisuus"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중공업"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zware_industrie"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صناعات_ثقيلة"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Indústria_pesant"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przemysł_ciężki"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwerindustrie"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ауыр_өнеркәсіп"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ծանր_արդյունաբերություն"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/重工業"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Teška_industrija"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Industri_berat"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Industria_pesada"
"http://dbpedia.org/resource/Heavy_industry","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Важка_промисловість"
