"subject","predicate","object"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bayfield-class_attack_transports"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peleliu"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon_Crisis"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_Craft_Mechanized"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlikon_20mm_cannon"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzon"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_in_the_Navy_Now"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_ship"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fremont_County,_Wyoming"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_warfare"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascagoula,_Mississippi"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fremont_County,_Iowa"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knot_(unit)"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palau_Islands"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth,_Virginia"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_O._Davis"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsepower"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Fechteler"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont_County,_Wyoming"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_star"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fremont_County,_Colorado"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_for_Leyte_Gulf"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saipan"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babelthaup"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrador"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingalls_Shipbuilding"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte_Gulf"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster_Wheeler"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont_County,_Colorado"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont_County,_Iowa"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Lejeune"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_C3_ship"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Republican_National_Convention"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LCVP_(United_States)"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyte"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Pascagoula,_Mississippi"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._P._Blandy"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_ships"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoners_of_war"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Harbor"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Hueneme"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angaur"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fremont_County,_Idaho"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graves_B._Erskine"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Task_Force_61"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingayen_Gulf"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_amphibious_warfare_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwo_Jima"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Maritime_Commission"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manus_Island"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5%22/38_caliber_gun"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulithi"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/10/03/03044.htm"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ussfremont.org"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.latimes.com/visuals/photography/la-me-fw-archives-world-war-ii-cat-veteran-turns-15-story.html"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.history.navy.mil/research/histories/ship-histories/danfs/f/fremont.html"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/USS_Fremont_(APA-44)"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_فریمونت_(ای‌پی‌ای-۴۴)"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnttf"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7869503"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wwRA"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/shipBoats",12
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/shipChristened","Sea Corsair."
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/shipDecommissioned",1969-09-03
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/shipHonours","Five battle stars for service in World War II."
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/shipNickname","M.2.S"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/shipReclassified","AP-89 to APA-44 ."
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/shipRenamed","USS Fremont"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/shipSpeed",18
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bayfield_class_attack_transport"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Type_C3-S-A2_ships"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Fremont_(APA-44)_underway_at_sea,_circa_in_the_mid-1960s.jpg?width=300"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/shipCommissioned",1943-11-29
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/shipArmament","*2 × single 5 inch/38 cal. dual purpose gun mounts, one fore and one aft.
*2 × twin 40mm AA gun mounts.
*2 × single 40mm AA gun mounts.
*18 × single 20mm AA gun mounts."
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Ingalls_Shipbuilding"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/shipCapacity",4700
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/shipComplement","*Crew: 51 officers, 524 enlisted, 1 cat.
*Flag: 43 officers, 108 enlisted.
*Troops: 80 officers, 1,146 enlisted"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/shipDisplacement",8100
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/shipFate","Scrapped, 1974."
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/shipLaidDown","Unknown"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/shipLaunched",1943-03-31
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/shipNamesake","* Fremont County, Colorado
* Fremont County, Idaho
* Fremont County, Iowa
* Fremont County, Wyoming"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/shipNotes","*MC Hull No. 392.
*Type C3-S-A2.
*Sponsor: Mrs. W. R. Guest."
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/shipPropulsion","General Electric geared turbine, 2 x Foster Wheeler D-type boilers, single propeller, designed shaft horsepower 8,500"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/property/shipStruck",0001-06-01
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/abstract","USS Fremont (APA-44) was a Bayfield-class attack transport that served with the US Navy during World War II. Fremont was launched 31 March 1943 by Ingalls Shipbuilding, Pascagoula, Mississippi; as Sea Corsair, placed in partial commission between 30 May 1943 and 11 June 1943, and commissioned in full 23 November 1943."
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Transport"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Fremont_(APA-44)?oldid=1121068531&ns=0"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/MeanOfTransportation/length","149961.6"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/wikiPageLength",8560
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/length",149.9616
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/shipBeam",21.0312
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/shipLaunch",1943-03-31
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/status","Scrapped, 1974."
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/commissioningDate",1943-11-29
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/decommissioningDate",1969-09-03
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/shipDraft",7.9248
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Ingalls_Shipbuilding"
"http://dbpedia.org/resource/USS_Fremont_(APA-44)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_Fremont_(APA-44)"
