"subject","predicate","object"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#comment","Orestien är en trilogi av tragedier av Aiskylos. Orestien handlar om förbannelsen över huset Atreus och består av pjäserna (Ἀγαμέμνων), (Χοηφóρoι) samt (Εὐμενίδες). Denna trilogi är den enda fullständiga trilogi från antikens Grekland som har bevarats; dock har satyrspelet som också ingick i denna tetralogi gått förlorat. Orestien uppfördes ursprungligen vid Dionysosfestivalen år 458 f.Kr. och vann då första pris. En moder ger ej livet åt det barn som kallas hennes. Nej, hon vårdar endast den färska säd Som blev i henne sådd. Och den som sår ger livet."
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#comment","Oresteia (bahasa Yunani Kuno: Ὀρέστεια) adalah drama trilogi tragedi Yunani yang ditulis oleh Aeschylus pada abad ke-5 SM mengenai pembunuhan Agamemnon oleh Clytemnestra, pembunuhan Clytemnestra oleh Orestes, pengadilan Orestes, akhir dari kutukan pada dan pasifikasi Erinyes. Trilogi ini terdiri dari Agamemnon (Ἀγαμέμνων), The Libation Bearers (Χοηφóρoι), dan The Eumenides (Εὐμενίδες), yang juga mengisahkan bagaimana dewa-dewa Yunani berinteraksi dengan kpara arakter dan memengaruhi keputusan mereka sehubungan dengan peristiwa dan konflik yang terjadi. Oresteia merupakan satu-satunya contoh trilogi teater Yunani kuno yang masih bertahan, dan tercatat memenangkan hadiah pertama di festival pada 458 SM. Tema utama dari trilogi ini antara lain balas dendam dan keadilan, serta proses transis"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#comment","The Oresteia (Ancient Greek: Ὀρέστεια) is a trilogy of Greek tragedies written by Aeschylus in the 5th century BCE, concerning the murder of Agamemnon by Clytemnestra, the murder of Clytemnestra by Orestes, the trial of Orestes, the end of the curse on the House of Atreus and the pacification of the Erinyes. The trilogy—consisting of Agamemnon (Ἀγαμέμνων), The Libation Bearers (Χοηφόροι), and The Eumenides (Εὐμενίδες)—also shows how the Greek gods interacted with the characters and influenced their decisions pertaining to events and disputes. The only extant example of an ancient Greek theatre trilogy, the Oresteia won first prize at the Dionysia festival in 458 BCE. The principal themes of the trilogy include the contrast between revenge and justice, as well as the transition from persona"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#comment","俄瑞斯忒亚（古希臘語：Ὀρέστεια）是古希腊剧作家埃斯库罗斯在公元前5世纪写成的古希腊悲剧三部曲，讲述了阿伽门农死于妻子克吕泰涅斯特拉之手，克吕泰涅斯特拉被前来复仇的俄瑞斯忒斯所杀，俄瑞斯忒斯躲避复仇女神厄里倪厄斯并被迫接受审判，阿特柔斯家族的诅咒在雅典娜的干涉下被解除，复仇女神的怒火也最终得以平息的一段史诗故事。三部曲分别为《阿伽门农》（Ἀγαμέμνων）、《奠酒人》（Χοηφoρoι）和《欧墨尼得斯》（Εὐμενίδες），展示了古希腊诸神如何与凡人展开互动，并在他们解决问题和处理争端时影响他们所做的决定。俄瑞斯忒亚是唯一现存的古希腊戏剧三部曲，并在公元前458年酒神庆典中获得了一等奖，许多人也认为俄瑞斯忒亚是埃斯库罗斯传世作品中最好的一部。三部曲的主题主要包括复仇与正义之间的冲突，以及从私人仇杀到有组织诉讼之间的过渡。俄瑞斯忒亚最初还包括一幕滑稽剧——《普罗透斯》（Πρωτεύς），背景设置在悲剧三部曲之后，但是绝大部分皆已轶失，仅有一行传世。"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#comment","Η Ορέστεια είναι τριλογία από αρχαίες ελληνικές τραγωδίες, τις οποίες έγραψε ο τραγικός ποιητής Αισχύλος και παρουσίασε για πρώτη φορά το 458 π.Χ. στη γιορτή των Διονυσίων. Αποτελείται από τις τραγωδίες Αγαμέμνων, Χοηφόροι και Ευμενίδες και συνοδευόταν από το σατυρικό δράμα Πρωτέας, ενώ είναι η μόνη αρχαία εξ ολοκλήρου σωζόμενη τριλογία. Οι τραγωδίες μεταξύ τους παρουσιάζουν συνάφεια, πράγμα το οποίο σημαίνει ότι και οι τρεις τους διηγούνται μία κοινή ιστορία σε τρία διαφορετικά μέρη. Η τριλογία ασχολείται με τα γεγονότα στο βασίλειο του Άργους μετά την επιστροφή του Αγαμέμνονα σε αυτό, τη δολοφονία του από την Κλυταιμνήστρα με τη βοήθεια του Αιγίσθου, τον φόνο αυτών από τον Ορέστη με τη βοήθεια της Ηλέκτρας και την τελική αθώωση του Ορέστη, μετά τη δίκη του."
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#comment","«Оресте́я» (греч. Ορέστεια; также: Орестейя — Oresteia) — тетралогия Эсхила, включавшая три трагедии — «Агамемнон», «Хоэфоры» и «Эвмениды», а также утраченную сатировскую драму «Протей». Тетралогия была впервые представлена в 458 до н. э., на фестивале в честь Диониса в Афинах, где она была отмечена призом."
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#comment","Oresteia (řecky Ὀρέστεια) je dramatická trilogie starořeckého dramatika Aischyla. Skládá se z her Agamemnón, Oběť na hrobě a Usmířené lítice. Původně byla její součástí i čtvrtá hra (tzv. satyrské drama) Proteus, ale ta se nedochovala. Dnes se proto Oresteiou obvykle myslí jen soubor těchto tří her. Poprvé byla Oresteia hrána na slavnostech Dionýsa v Athénách v roce 458 př. n. l., kde získala první cenu."
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#comment","『オレステイア』（希: Ὀρέστεια, 英: Oresteia）は、古代ギリシアの悲劇作家アイスキュロスの書いた、トロイア戦争におけるギリシア側総大将アガメムノーン一族についての悲劇作品三部作。"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#comment","《오레스테이아》(Ὀρέστεια)는 고대 그리스의 비극작가 아이스킬로스의 비극 3부작을 말한다. 《아가멤논》, 《제주를 바치는 여인들 (코이포로이)》, 《자비로운 여신들(에우메니데스)》의 세 작품으로 이루어져 있다. 주인공 오레스테스에서 그 이름이 유래하였다. ‘오레스테이아’(Oresteia)는 ‘오레스테스 이야기’라는 의미이다. 이 3부작은 기원전 458년에 사티로스극인 《프로테우스 (Proteus)》와 함께, 비극 경연 대회인 디오니소스제에서 공연하여 우승을 한 작품이다. 다만, 《프로테우스》는 사라져 현존하지 않는다. 아이스킬로스의 당시 우승은 그의 13번째이자 마지막 우승이었으며, 그의 나이 68세였다."
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#comment","Oresteja (stgr. Ὀρέστεια) – trylogia starogreckich tragedii autorstwa Ajschylosa z V wieku p.n.e., opowiadająca o zamordowaniu Agamemnona przez Klitajmestrę, zamordowaniu Klitajmestry przez Orestesa, procesie Orestesa, końcu klątwy ciążącej na rodzie Atrydów polegającej na niekończącym się cyklu zabójstw wewnątrz rodziny, i ułagodzeniu Erynii. Całość ma tylko ok. 4500 wersów. Oresteja jest znana i wystawiana w teatrach w Polsce."
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT013428492"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT007654790"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Páthei_máthos"
"http://dbpedia.org/resource/Oresteia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT014453733"
"http://dbpedia.org/resource/Oresteia","http://xmlns.com/foaf/0.1/name","Oresteia"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/name","Oresteia"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/name","Agamemnon"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/name","The Libation Bearers"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/property/name","The Eumenides"
"http://dbpedia.org/resource/Oresteia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orestes_Pursued_by_the_Furies_by_William-Adolphe_Bouguereau_(1862)_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Oresteia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ORESTEIA_Staging_-_Agamemnon_walks_on_the_%22Red_Carpet%22.jpg"
"http://dbpedia.org/resource/Oresteia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orestes_Elektra_Hermes_Louvre_K544.jpg"
"http://dbpedia.org/resource/Oresteia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ajshil,_Oresteia,_Drama_SNG_v_Ljubljani_(4).jpg"
"http://dbpedia.org/resource/Oresteia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Genealogy_of_Orestes.jpg"
"http://dbpedia.org/resource/Oresteia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Murder_Of_Agamemnon_-_Project_Gutenberg_eText_14994.png"
"http://dbpedia.org/resource/Oresteia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trojan_War_literature"
"http://dbpedia.org/resource/Oresteia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_based_on_classical_mythology"
"http://dbpedia.org/resource/Oresteia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Aeschylus"
"http://dbpedia.org/resource/Oresteia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_set_in_Athens"
"http://dbpedia.org/resource/Oresteia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_set_in_ancient_Greece"
"http://dbpedia.org/resource/Oresteia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agamemnon"
"http://dbpedia.org/resource/Oresteia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythology_of_Argolis"
"http://dbpedia.org/resource/Oresteia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libation"
"http://dbpedia.org/resource/Oresteia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_trilogies"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageID",157180
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageRevisionID",1122050528
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerope"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oresteia_(opera)"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenge"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trojan_War_literature"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atreus"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeschylus"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourning_Becomes_Electra"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agamemnon_(play)"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trojan_War"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athenaeus"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermes"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_O'Neill"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lowell"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Sartre"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Browning"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranes_(band)"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Taneyev"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Swanwick"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Sign_Language"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_based_on_classical_mythology"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_Aeschylus"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clytemnestra"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erinyes"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feud"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tragedy"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menelaus"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Rubenstein_(physician)"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilissa"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odysseus"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._L._Lucas"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_set_in_Athens"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athenian"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orestes_(play)"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odyssey"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stuart_Blackie"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oresteia"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orestes"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iannis_Xenakis"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pylades"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_set_in_ancient_Greece"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Ruden"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare's_Globe"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Hamilton"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Harrison"
"http://dbpedia.org/resource/Oresteia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Bysshe_Shelley"
