"subject","predicate","object"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_lost_films"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_comedy_films"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Frank_R._Strayer"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_comedy_films"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_films"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageID",45385927
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageRevisionID",1105792606
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_lost_films"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_L._Lasky"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Brand_Leahy"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linton_Wells"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscoe_Karns"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_comedy_films"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Frank_R._Strayer"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Zukor"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_the_United_States_Marine_Corps"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Elder"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Benedict"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_R._Strayer"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dix"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Cronjager"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_films"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_comedy_films"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetsu_Komai"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Harris"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Marion_Jr."
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Mintz"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otho_Lovering"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._H._Calvert"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Moran_of_the_Marines"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moran_of_the_Marines"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Moran_of_The_Marines"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3862830"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moran_of_the_Marines"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kiinalaisten_vallassa"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_y2h3z"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Moran_of_the_Marines"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3aNq2"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-silent-comedy-film-stub"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frank_R._Strayer"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moran_of_the_Marines_(film)_poster.jpg?width=300"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Edward_Cronjager"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/director","http://dbpedia.org/resource/Frank_R._Strayer"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/distributor","Paramount Pictures"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Otho_Lovering"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/language","Silent..English intertitles"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Jesse_L._Lasky"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Adolph_Zukor"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/runtime","4200.0"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Sam_Mintz"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Ray_Harris"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Linton_Wells"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Agnes_Brand_Leahy"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/George_Marion_Jr."
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/starring","Brooks Benedict"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Roscoe_Karns"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/starring","http://dbpedia.org/resource/E._H._Calvert"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Richard_Dix"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ruth_Elder"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/starring","Duke Martin"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/abstract","Moran of the Marines est un film américain réalisé par Frank R. Strayer, sorti en 1928."
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/abstract","Moran of the Marines è un film muto del 1928 diretto da Frank R. Strayer, con Richard Dix. Nel film fa una piccola apparizione anche Jean Harlow, qui al suo secondo film. È uscito negli Stati Uniti il 13 ottobre 1928."
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/abstract","Moran of the Marines is a lost 1928 American comedy silent film directed by Frank R. Strayer and written by Ray Harris, Agnes Brand Leahy, George Marion Jr., Sam Mintz and Linton Wells. The film stars Richard Dix, Ruth Elder, Roscoe Karns, Brooks Benedict, E. H. Calvert and Duke Martin. The film was released on October 13, 1928, by Paramount Pictures."
"http://dbpedia.org/resource/Moran_of_the_Marines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moran_of_the_Marines?oldid=1105792606&ns=0"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/Work/runtime","70.0"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/wikiPageLength",3370
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/runtime",4200.0
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Edward_Cronjager"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Frank_R._Strayer"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Otho_Lovering"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Jesse_L._Lasky"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Adolph_Zukor"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Roscoe_Karns"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Richard_Dix"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Brooks_Benedict"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/E._H._Calvert"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ruth_Elder"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ray_Harris"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/George_Marion_Jr."
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Agnes_Brand_Leahy"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Linton_Wells"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Sam_Mintz"
"http://dbpedia.org/resource/Moran_of_the_Marines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moran_of_the_Marines"
