"subject","predicate","object"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Supremes_songs"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_Hits_by_The_Supremes"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motown_singles"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_See_About_Me"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nothing_but_Heartaches"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/4b0ff982-077a-3529-aacc-8c53015f9eea"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wj5k4"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2200811"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25bV2"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nothing_But_Heartaches"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1c0bbeb4-116a-3fc1-adf4-26988bb6d276"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nothing_but_Heartaches"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Table_end"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Audio_sample"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singlechart"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_track_listing"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Holland–Dozier–Holland"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_Hits_by_The_Supremes_track_listing"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Supremes"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1965_-_Nothing_But_Heartaches.png?width=300"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/album","http://dbpedia.org/resource/More_Hits_by_The_Supremes"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/artist","Supremes"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/bSide","He Holds His Own"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/cover",1965
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/label","(M 1080)"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/label","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/length","175.0"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/I_Hear_a_Symphony"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/nextYear",1965
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/nocert","yes"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Back_in_My_Arms_Again"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/prevYear",1965
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/producer","Brian Holland"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/producer","Lamont Dozier"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/recorded",0001-05-13
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/released",1965-07-16
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/salesamount",1000000
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/title","Nothing but Heartaches"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Holland–Dozier–Holland"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/abstract","""Nothing but Heartaches"" is a 1965 song recorded by The Supremes for the Motown label. Written and produced by Motown songwriting and producing team Holland–Dozier–Holland, it was notable for breaking the first string of five consecutive number-one pop singles in the United States, peaking at number 11 from August 29, 1965, through September 4, 1965 on the Billboard Hot 100 chart. Despite this, it was the sixth of seven consecutive million-selling singles released by The Supremes between 1964 and 1965."
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/abstract","Nothing but Heartaches è un singolo del gruppo femminile statunitense The Supremes, pubblicato nel 1965 dalla Motown. Il brano è stato scritto dal trio di autori Holland-Dozier-Holland."
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/abstract","""Nothing But Heartaches"" in een single uit 1965 van de Motown groep The Supremes. De hoogste positie die het bereikte was de elfde plaats op de Amerikaanse poplijst. Het nummer is afkomstig van het album ""More Hits By The Supremes"". Het nummer, geschreven door Holland-Dozier-Holland, gaat erover dat het vriendje van de vertelster, leadzangeres Diana Ross in dit geval, haar alleen maar pijn in haar hart bezorgd, doordat hij er meerdere vriendinnen op nahoud.""Nothing But Heartaches"" maakte een einde aan de reeks van #1 hits die The Supremes in 1964 en 1965 hadden. De reeks begon met ""Where Did Our Love Go"" en eindigde met ""Back In My Arms Again"". Doordat de single niet de #1 positie haalde en zelfs niet de top 10, stuurde Berry Gordy, oprichten van Motown, een memo door het bedrijf waarin stond dat er voortaan alleen nog maar top 10 hits geproduceerd mochten worden en dat dit voor The Supremes zelfs alleen #1 hits mochten zijn. Dit was omdat zij de best verkopende groep van het label waren. Na de ""slechte"" prestatie van ""Nothing But Heartaches"", haalden de groep wel weer een #1 hit in de vorm van ""I Hear a Symphony"". Overigens deed ""Nothing But Heartaches"" het beter in Canada met een #8 notering. Met die notering was het nummer daar succesvoller dan onder andere de Amerikaanse #1 hits ""Back In My Arms Again"" en ""Come See About Me""."
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nothing_but_Heartaches?oldid=1085816716&ns=0"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/Work/runtime","2.9166666666666665"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/wikiPageLength",9500
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/recordDate",1965-05-17
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/releaseDate",1965-07-16
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/runtime",175.0
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/More_Hits_by_The_Supremes"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Back_in_My_Arms_Again"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Brian_Holland"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Lamont_Dozier"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/I_Hear_a_Symphony"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Holland–Dozier–Holland"
"http://dbpedia.org/resource/Nothing_but_Heartaches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nothing_but_Heartaches"
