"subject","predicate","object"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/2000/01/rdf-schema#label","Madison Square Garden (1925)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/2000/01/rdf-schema#label","Madison Square Garden (1925)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/2000/01/rdf-schema#label","Madison Square Garden (1925)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/2000/01/rdf-schema#label","Madison Square Garden (1925)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 매디슨 스퀘어 가든에 관해서는 해당 문서를 참조하십시오.) 매디슨 스퀘어 가든 III(Madison Square Garden III, MSG III)은 미국 뉴욕주 뉴욕에 위치한 실내 경기장이다. 과거 BAA/NBA 뉴욕 닉스와 NHL 뉴욕 레인저스, 뉴욕 아메리칸스, 브루클린 아메리칸스의 홈경기장으로 사용했다."
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/2000/01/rdf-schema#comment","Мэдисон-сквер-гарден (англ. Madison Square Garden или MSG III) — крытая спортивная арена в Нью-Йорке. Сооружение было построено в 1925 году на Восьмой авеню между 49 и 50 улицей и было третьим по счёту, носившим это название. Оно также было первым, расположенным не возле Мэдисон-сквера. В 1968 году здание было снесено, а вместо него построен современный «Мэдисон-сквер-гарден». Арена служила домашней площадкой клубов Национальной хоккейной лиги «Нью-Йорк/Бруклин Американс» и «Нью-Йорк Рейнджерс» и клуба Национальной баскетбольной ассоциации «Нью-Йорк Никс», а также принимала множество боксёрских матчей, концертов и других мероприятий. В этом здании состоялось празднование дня рождения президента США Джона Кеннеди."
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/2000/01/rdf-schema#comment","Madison Square Garden (MSG III) adalah sebuah arena dalam ruangan di New York City, tempat ketigab yang memakai nama tersebut. Tempat tersebut dibangun pada 1925 dan ditutup pada 1968, dan terletak di Eighth Avenue antara dan di Manhattan. Tempat tersebut berada di sisi barat dari Eighth Avenue. Tempat tersebut adalah Garden pertama yang tak berada di dekat . MSG III adalah rumah dari New York Rangers dari National Hockey League dan New York Knicks dari National Basketball Association, dan juga mentuanrumahi sejumlah pertandingan tinju, konser, dan acara lainnya."
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/2000/01/rdf-schema#comment","Madison Square Garden (MSG III) was an indoor arena in New York City, the third bearing that name. Built in 1925 and closed in 1968, it was located on the west side of Eighth Avenue between 49th and 50th streets in Manhattan, on the site of the city's trolley-car barns. It was the first Garden that was not located near Madison Square. MSG III was the home of the New York Rangers of the National Hockey League and the New York Knicks of the National Basketball Association, and also hosted numerous boxing matches, the Millrose Games, concerts, and other events. In 1968 it was demolished and its role and name passed to the current Madison Square Garden, which stands at the site of the original Penn Station. One Worldwide Plaza was built on the arena's former 50th Street location."
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/2000/01/rdf-schema#comment","Le Madison Square Garden III ( MSG III ) était une arène intérieure à New York, la troisième portant ce nom. Elle a été construite en 1925 et fermée en 1968, et était située sur la côte Ouest de la huitième avenue entre les 49e et 50e rues de Manhattan. C'était le premier Garden qui n'était pas situé près de Madison Square. MSG III était le domicile des Rangers de New York de la Ligue nationale de hockey et des Knicks de New York de la National Basketball Association."
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/2000/01/rdf-schema#comment","El tercer Madison Square Garden​ (MSG III)​ fue un pabellón deportivo en la ciudad de Nueva York, y el tercero en utilizar ese nombre. Fue construido en 1925 y cerrado en 1968, y fue ubicado en la Octava Avenida, entre las calles 49 y 50,​ en Manhattan. Fue el primer Garden que se construyó fuera de Madison Square. El MSG III fue el hogar de los Rangers, en cuanto a Hockey; y de los Knicks en cuanto a baloncesto, aunque también albergó numerosas peleas de boxeo, conciertos, y otros muchos eventos."
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/2000/01/rdf-schema#comment","Madison Square Garden foi um ginásio coberto da cidade de Nova York, o terceiro com este nome, erguido em 1925 e fechado em 1968, sendo substituído pelo atual edifício. Situado em Manhattan, ficava localizado na esquina da 49th com a 50th Street, e servia de palco para partidas da National Hockey League, da NBA, lutas de boxe, conferências políticas, concertos musicais e vários outros eventos comemorativos, a exemplo da festa de aniversário do presidente JFK, em 1962."
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/2000/01/rdf-schema#comment","Madison Square Garden (MSG III) var en inomhusarena i New York City, den tredje med det namnet. Arenan byggdes 1925 och stängdes 1968. Den låg på västra sidan av åttonde avenyn mellan 49: e och 50:e gatan på Manhattan. Det var den första Madison Square Garden som inte låg nära Madison Square. MSG III var hemmaarena för New York Rangers i NHL och New York Knicks från NBA, och var också värd för många boxningsmatcher, konserter och andra evenemang. Arenan revs 1968 och dess namn övertogs av den nuvarande Madison Square Garden, som ligger på platsen för den ursprungliga Penn Station."
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://xmlns.com/foaf/0.1/name","Madison Square Garden"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://xmlns.com/foaf/0.1/name","Madison Square Garden III"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.76240158081055
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.98770141601562
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madison_Square_Garden_1941_Postcard.jpg"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cowboy_Evans_World_Series_Rodeo_CONTESTANT.jpg"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1937_Anti-Nazi_Rally_at_Madison_Square_Garden.jpg"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_National_Hockey_League_venues"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_venues_in_New_York_City"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._John's_Red_Storm_basketball_venues"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_demolished_in_1968"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_New_York_City"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hell's_Kitchen,_Manhattan"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_tournament_Final_Four_venues"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_music_venues_in_New_York_City"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_National_Basketball_Association_venues"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thomas_W._Lamb_buildings"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_establishments_in_New_York_City"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_sports_venues_in_New_York_(state)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_sports_venues_in_Manhattan"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convention_centers_in_New_York_City"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Rangers_arenas"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_Association_of_America_venues"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Manhattan"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_track_and_field_venues_in_New_York_(state)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_indoor_arenas_in_New_York_City"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_New_York_City"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_boxing_venues_in_the_United_States"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Manhattan"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_sports_venues_in_New_York_City"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1925"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_college_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Knicks_venues"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_concert_halls_in_the_United_States"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_architecture_in_the_United_States"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Americans"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madison_Square_Garden"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageID",22552656
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageRevisionID",1118612310
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_NBA_Finals"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Taylor"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover_Cleveland"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Jewish_Congress"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._John's_Red_Storm_basketball_venues"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_Street_(Manhattan)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_National_Hockey_League_venues"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing_venues_in_New_York_City"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Graham"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Dog_Show"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Janssen"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_arena"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Walker"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_drama"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_demolished_in_1968"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hell's_Kitchen,_Manhattan"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Runyon"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_New_York_City"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_W._Lamb"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_producer"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_aircraft"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust_victims"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Railroad"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_on_the_Range"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Americans"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Stanley_Cup_Finals"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six-day_racing"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reed_Kilpatrick"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_All-Star_Game"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Rovers"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritzie_Zivic"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cowboy_Evans_World_Series_Rodeo_CONTESTANT.jpg"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_tournament_Final_Four_venues"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stateside_Puerto_Ricans"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millrose_Games"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_music_venues_in_New_York_City"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden_(1879)"
"http://dbpedia.org/resource/Madison_Square_Garden_(1925)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden_(1890)"
