"subject","predicate","object"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCAA_ESW_Rugby_Logo.png"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCAA_ESW_Triathlon_Logo.png"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCAA_ESW_Wrestling_Logo.png"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCAA_ESW_Equestrian_Logo.png"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:%5B%5BCategory:Lists_of_sports_championships"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_championships_in_the_United_States"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageID",24349431
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageRevisionID",1122726349
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_THC"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Team_Handball_Nationals_–_Men's_Elite_Division"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shippensburg_University_of_Pennsylvania"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencing"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_Football"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_USA_Team_Handball_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodeo"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee_Community_College"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Intercollegiate_Rodeo_Association"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orienteering"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercollegiate_Horse_Show_Association"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2024_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKendree_University"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neumann_University"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs_rugby"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drexel_University"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_Ultimate_Team"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Team_Tennis"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pensacola_Junior_College"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Athletic_Conference"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbellsville_University"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Boxing_Association"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Windsor,_New_Jersey"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point_Team_Handball"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_Racing"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_wrestling"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_Haven_Bald_Eagles"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Falcons"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelphi_Panthers"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Naval_Academy"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Rugby_Sevens_Collegiate_National_Championships"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Chester_University_of_Pennsylvania"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT_Engineers"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haverford_College_Fords"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:%5B%5BCategory:Lists_of_sports_championships"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_College"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Valley_State"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAFA_Team_Handball"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paintball"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Wrestling_Association"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Rugby"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taekwondo"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Beach_Community_College"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercollegiate_Sailing_Association_National_Championships"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grays_Harbor_College"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Guard_Bears"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_weightlifting"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_State_Fullerton_Titans"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tug-of-War"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villanova_University"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karate"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_Beavers"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_Haven_University_of_Pennsylvania"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_USA_Team_Handball_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_USA_Team_Handball_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_Athletic_Union"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slippery_Rock_University_of_Pennsylvania"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Technological_University"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Kinard"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_USA_Team_Handball_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_handball"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_USA_Team_Handball_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_USA_Team_Handball_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racquetball"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_M._Fowle_Trophy"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varsity_Cup_Championship"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_IX"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayaking"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Mesa_College"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyung"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NCAA_ESW_Equestrian_Logo.png"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Dad_Vail_Regatta"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NCAA_ESW_Triathlon_Logo.png"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NCAA_ESW_Wrestling_Logo.png"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_Softball_Association"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USTA_Tennis_on_Campus"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_Rugby_Championship"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Team_Handball"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Team_Handball_College_Nationals_-_Men's_Division"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_skiing"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Team_Handball_College_Nationals_-_Women's_Division"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_sports"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida_Bulls_sailing"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA_Bruins"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrianism"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gateway_College"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Intermont_College"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_Tennis"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Ultimate"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Baldwin_Agricultural_College"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Intercollegiate_Rugby_Association"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Collegiate_Rugby_Association"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_College_of_Technology"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesper_Boat_Club"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindenwood_University"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_College"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_rugby"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Intercollegiate_Women's_Fencing_Association"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Military_College"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowboarding"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schreiner_University"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronized_skating"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_(sport)"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian_Community_College"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_College_(Pennsylvania)"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_USA_Team_Handball_College_Nationals"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland_Baltimore_County"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/Intercollegiate_sports_team_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_(sport)"
